,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8205093177777854,2.5119530149422933,2.514721432630361,5.0410395602693585,2.7560875654675607,2.5187143563723753,4.035473434024627,3.828283901536116
2,20.0,10.595097231595835,10.367517136243425,10.370286184724918,9.148245621216978,9.046211122908131,8.471521307300401,11.116696664578098,11.364851412209672
3,30.0,16.197170631931392,16.094873875080733,16.09080053440427,12.826289643833807,14.406509744949966,13.612579462403021,16.277397985985377,16.538504043865238
4,40.0,19.40154342260813,19.354448348921856,19.349301803843204,15.931440664311562,17.880587298989514,17.14080097966468,19.356663624949555,19.56408867188259
5,50.0,21.274703019450534,21.25190303218262,21.247999562811295,18.20602554473306,20.036345705726152,19.431544966656112,21.20456210313777,21.37311156816097
6,60.0,22.444100777281985,22.43349879329817,22.43129308921128,19.805608634551792,21.41478077979032,20.941517941310178,22.373812101670115,22.525089434671138
7,70.0,23.22493781197518,23.2214350014263,23.220873850899814,20.934321101592563,22.337195311319956,21.973045186929888,23.15802935714388,23.309292397851408
8,80.0,23.778966549818097,23.780215560140654,23.781155804837528,21.745700490720843,22.982948293234465,22.705897547539394,23.71297170138582,23.87716091696263
9,90.0,24.19370482512728,24.198547999228254,24.200863360446895,22.342279101280692,23.453948985312945,23.246400176900135,24.12467419672411,24.311727713710283
10,100.0,24.519175890120245,24.527019957568246,24.530622931682377,22.790872912518427,23.81026550048773,23.658941801160662,24.442961219135956,24.6608725345802
11,110.0,24.785437057842554,24.795982103684103,24.800820861328244,23.135298268911768,24.088721767469384,23.98375613798855,24.698007632675314,24.95352490721362
12,120.0,25.01136450611492,25.024475695268006,25.030528025675086,23.40478824960943,24.31274224594616,24.246798137941262,24.90883882472885,25.207906004413
13,130.0,25.209284292037516,25.224925980784697,25.232193819020733,23.619253864222035,24.497734436117693,24.465322404372742,25.087877986354844,25.435917164654846
14,140.0,25.387527034457403,25.40573001378008,25.414233281947006,23.79254392013907,24.654138486929543,24.65111791690088,25.24348689266009,25.645580853158574
15,150.0,25.551900507134473,25.57274144565036,25.58251817438891,23.934488541164523,24.78921824794576,24.812442822917646,25.381449389381732,25.842459808494088
16,160.0,25.706575491226708,25.730167870560148,25.741270600902546,24.052199049745884,24.908148986796668,24.955213735064454,25.50585906676549,26.030498954418647
17,170.0,25.854628339512445,25.88111825730927,25.89360966685198,24.15090829398644,25.014694363261547,25.08375573496654,25.619671908263605,26.21256400406362
18,180.0,25.998391294330098,26.02794836526245,26.041905691698616,24.234528816276566,25.111645788623214,25.201290106527022,25.725065524836555,26.390764585516035
