,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,-2.030908862567403,-2.02934118283092,-2.0278645221681226,-1.727861982354873,-1.9232753184013667,-1.885020586103255,-1.985747377881932,-1.9696025960675232
1,10.0,-2.0309366783726466,-2.029360294417732,-2.0278842577095753,-1.7279595935063599,-1.9233034856811149,-1.8850480387338107,-1.985810958486713,-1.9696360134305804
2,20.0,-2.0312381764860086,-2.0296248804551356,-2.0281498397783673,-1.7285322911174577,-1.9235934230681242,-1.8853176905373081,-1.9862554143198696,-1.9700344099243654
3,30.0,-2.032066402444912,-2.030403013780853,-2.0289291323497807,-1.729592742516492,-1.9243384050785688,-1.8860138159604471,-1.9872617441823321,-1.971016360259875
4,40.0,-2.033449404539457,-2.0317319394692372,-2.0302591017671223,-1.7311027282336373,-1.9255761690007203,-1.8871758300475459,-1.9888277940787287,-1.972574218098221
5,50.0,-2.0353349877682847,-2.0335621065235725,-2.0320901840066585,-1.7330296733071189,-1.9272763242146975,-1.8887809916610947,-1.9908960331620764,-1.974644953174308
6,60.0,-2.0376623556786075,-2.0358335510486136,-2.034362463290056,-1.735337338399774,-1.929392104012794,-1.8907891101456822,-1.9934050508539864,-1.9771640805796653
7,70.0,-2.0403782557942534,-2.0384933349603003,-2.0370230441682247,-1.7379898112672307,-1.9318783556457648,-1.8931594386139199,-1.996301727771615,-1.980076800715469
8,80.0,-2.043438740882354,-2.041497651505496,-2.0400281505266378,-1.7409543438556037,-1.9346958770497908,-1.8958555972745672,-1.9995422870093478,-1.983338385636541
9,90.0,-2.0468078754121786,-2.0448106380795275,-2.043341940612057,-1.7442021866604116,-1.9378116158654866,-1.8988463599012624,-2.0030908922051722,-1.9869124426515752
