,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7586205710218374,2.4491690775189663,2.451473402029013,5.108332561507769,2.7431447091527765,2.491668500128867,3.9208027453692402,3.8322357009068804
2,20.0,10.438086462533125,10.206331929407828,10.208277787703397,9.133675097321861,8.965311418099343,8.376332742528538,10.923308823211247,11.271770611977873
3,30.0,15.984219879472812,15.877261298844761,15.871978439631917,12.769947204424238,14.286660024727542,13.4691352260576,16.027208931947115,16.3716204375255
4,40.0,19.134224499961814,19.08207263595046,19.07516525857028,15.874119418067789,17.736387868643245,16.962515420608113,19.05270495421748,19.320830912061155
5,50.0,20.94709798482304,20.918412174874703,20.912163782328225,18.16056337533876,19.866900619274027,19.218790001163406,20.84427526007504,21.04686668586837
6,60.0,22.05148389619834,22.033896567559847,22.028732238000227,19.772284604637743,21.21723884203675,20.691876459563904,21.95514819718798,22.11030558330036
7,70.0,22.763725177683263,22.75196130327186,22.747791823467484,20.9106047595982,22.109251894282778,21.684208472674694,22.679711957795444,22.801287543982404
8,80.0,23.246159987049204,23.237735088724044,23.234376515512853,21.72909481736244,22.72289956357886,22.37601351337454,23.174207367695267,23.271707051083435
9,90.0,23.586559938669108,23.580193600258017,23.57747537758082,22.33084542103324,23.16047881514703,22.87396322257703,23.524950472200484,23.60481650977112
10,100.0,23.835027327614377,23.830007229029686,23.827792578504628,22.78318588398151,23.482284109396346,23.242661828977106,23.78193562742468,23.848592736499462
11,110.0,24.021605626418314,24.017509321854927,24.015693083296544,23.130311433183053,23.725267768183414,23.52246722036619,23.975451207562717,24.032002069165436
12,120.0,24.165102831539908,24.161666024855712,24.160168121888823,23.401718200793574,23.912925571681185,23.739401135357703,24.124601439597683,24.17327014193058
13,130.0,24.27774061100896,24.274790347414196,24.273549620444502,23.61749736616992,24.060701985337452,23.910748785870815,24.24187081989627,24.28428573035643
14,140.0,24.36772157903365,24.365140287584413,24.364109638555902,23.791623560528976,24.179053738660592,24.048308147569696,24.335674934589058,24.37305180833468
15,150.0,24.44070797297805,24.438413095030917,24.437555878924456,23.934015052564646,24.2752484730997,24.160331349257437,24.411842980325932,24.445105813419413
16,160.0,24.500705838574376,24.49863776155487,24.497925153862777,24.051845354428806,24.35445600614931,24.2527184764267,24.474510464210862,24.504372909164545
17,170.0,24.550611597225032,24.54872622520076,24.548135306544182,24.150394062714277,24.420430590157768,24.32977186003283,24.52667409243274,24.55369541655842
18,180.0,24.592560035279025,24.59082405640718,24.590336412517253,24.233609564887885,24.47594922613737,24.39468478174934,24.570546632768597,24.595170916554636
19,190.0,24.628151771879324,24.62653955208401,24.626140242285487,24.304488278238015,24.52310027180465,24.44986548619013,24.607789720210107,24.63037380582826
20,200.0,24.6586054920924,24.65709698131715,24.656773771198008,24.365334878765548,24.563477754824785,24.497156575094685,24.63967013234701,24.660503880086946
21,210.0,24.684862011258875,24.683441298449114,24.683184083277208,24.417943913414593,24.598314867386232,24.537986450796915,24.667166886820368,24.68648807999394
22,220.0,24.707656786503204,24.706311080989458,24.706111448013917,24.463728565117115,24.628577376404873,24.5734757120023,24.691046025800084,24.709051491720086
23,230.0,24.727571327094605,24.72629022674187,24.726141119587194,24.503813301701904,24.655030088055987,24.604513117563748,24.711913734635946,24.72876774950698
24,240.0,24.74507022485795,24.743845181159003,24.743740640037235,24.539101456706163,24.67828486854636,24.631810632189175,24.730254662858258,24.746095379658723
25,250.0,24.76052821497496,24.759352135946042,24.759287094684993,24.57032515546564,24.698835829469903,24.65594386195343,24.746459966259096,24.761404384797117
26,260.0,24.77425021506619,24.773117166239217,24.773087292343817,24.59808263749666,24.717085443432396,24.677382133505315,24.760848097313342,24.774995946287717
27,270.0,24.786486346613298,24.785391322948986,24.785392890496336,24.6228664657186,24.733364160065868,24.69651113134325,24.77368040607541,24.787117204003962
28,280.0,24.797443322550706,24.796382072410417,24.79641186027109,24.64508506777926,24.74794530327794,24.713650119086513,24.785172978006322,24.79797246793511
29,290.0,24.807293170613903,24.806262058374124,24.806317268107698,24.66507934400784,24.761056501058384,24.72906517259978,24.795505709574176,24.807731811555882
30,300.0,24.816179980636896,24.815175878431283,24.815254067594957,24.683135587059542,24.772888538664777,24.742979443869935,24.80482933320125,24.81653772202539
31,310.0,24.824225170727388,24.8232453723073,24.82334439992483,24.699495617133806,24.783602277011596,24.75558119159849,24.81327090366316,24.824510292889734
32,320.0,24.83153163206033,24.830573783684923,24.830691765365415,24.714364795672754,24.793334104035917,24.767030115789883,24.820938118778585,24.831751312745997
33,330.0,24.838187016826843,24.837249061367885,24.837384332192727,24.72791840872702,24.802200263487887,24.777462392929937,24.827922748700193,24.83834750985961
34,340.0,24.844266365744055,24.84334649714088,24.84349758076509,24.740306787169267,24.8103003173933,24.786994706967874,24.834303377685966,24.844373145909817
35,350.0,24.849834222346562,24.84893084822584,24.849096431029764,24.751659440750696,24.817719934518095,24.795727498352356,24.84014761129146,24.84989210374159
36,360.0,24.85494634537868,24.854058056203133,24.854236965565548,24.762088416721006,24.82453315053164,24.803747599382007,24.845513864731164,24.854959578751114
37,370.0,24.859651104256535,24.858776647662005,24.85896783362515,24.771691044427314,24.83080421106885,24.811130384716183,24.850452820740454,24.859623457540863
38,380.0,24.86399062275888,24.86312888215554,24.86333140183407,24.78055219067815,24.836589083320288,24.817941536145277,24.855008624869036,24.863925448160117
39,390.0,24.86800172164271,24.867151698186177,24.867364702516365,24.788746122765474,24.841936702465215,24.824238498703085,24.859219870842992,24.867902011752392
40,400.0,24.871716699424297,24.870877496831522,24.871100219225998,24.796338055185775,24.84689000478233,24.8300716881141,24.8631204170581,24.871585134476142
41,410.0,24.87516398240775,24.87433479404711,24.874566540647297,24.803385439770608,24.85148678807236,24.835485496973146,24.866740066461976,24.875002970220876
42,420.0,24.878368668287145,24.877548766209568,24.87778890747949,24.809939046692694,24.855760431644494,24.840519136977637,24.870105135310823,24.878180378233214
43,430.0,24.881352982882774,24.88054170838476,24.880789671851872,24.816043874152204,24.85974050136798,24.84520734712982,24.87323893106942,24.88113937483113
44,440.0,24.884136665351974,24.8833334209242,24.88358868487794,24.82173991702364,24.86345326033327,24.849580991554255,24.87616215566112,24.883899514532406
45,450.0,24.886737294569386,24.885941536902507,24.88620362490138,24.827062818820878,24.866922101532314,24.853667566301787,24.878893247086104,24.886478212916508
46,460.0,24.889170566562072,24.88838180051965,24.888650276599545,24.832044426912546,24.870167915878017,24.857491630511657,24.881448669944188,24.88889102117907
47,470.0,24.891450531299796,24.890668304676893,24.890942769147408,24.836713266773685,24.873209406366378,24.86107517458251,24.883843163399693,24.89115186045705
48,480.0,24.89358979549622,24.892813694426785,24.89309378019045,24.841094948782274,24.876063357197406,24.864437935698106,24.88608995356782,24.89327322252438
49,490.0,24.895599696796193,24.89482934178154,24.8951147110789,24.845212518018595,24.878744865078385,24.86759766903629,24.888200936031613,24.895266342253123
50,500.0,24.89749045401492,24.8967254963986,24.89701583793952,24.849086756174643,24.881267538659202,24.87057038169104,24.89018683319726,24.897141346292447
51,510.0,24.89927129697594,24.898511415864927,24.898806442302593,24.852736442883412,24.883643671026846,24.873370535055916,24.892057330368026,24.898907381637077
52,520.0,24.900950579125976,24.900195478688087,24.900494924348834,24.85617858244636,24.885884389318164,24.876011220379986,24.89382119376623,24.900572727134676
53,530.0,24.90253587552576,24.901785282551042,24.90208890145232,24.859428601346927,24.887999784874154,24.878504311517602,24.89548637318547,24.90214489046735
54,540.0,24.904034068207185,24.903287730000084,24.903595294037075,24.86250052046244,24.889999026755635,24.88086059821886,24.89706009151902,24.90363069273161
55,550.0,24.905451420878222,24.904709103363864,24.90502040074163,24.86540710592463,24.891890461019806,24.883089902677938,24.898548923043595,24.90503634239682
56,560.0,24.906793644409728,24.906055130417815,24.906369964201552,24.86816000126906,24.893681697749223,24.885201181729084,24.89995886204861,24.906367500134174
57,570.0,24.90806595429495,24.90733104208708,24.90764922893687,24.870769843815705,24.89537968754869,24.88720261672841,24.901295383142358,24.907629335788016
58,580.0,24.909273121356787,24.908541623260316,24.90886299227659,24.873246367074614,24.896990788908283,24.889101692634824,24.902563494370646,24.908826578552905
59,590.0,24.910419516455,24.90969125765299,24.91001564933804,24.875598491309795,24.898520827699514,24.890905267969753,24.903767784111096,24.909963561268487
60,600.0,24.91150915003654,24.910783967484065,24.911111232807762,24.877834403677547,24.899975149797392,24.89261963662427,24.904912462559793,24.91104425961008
61,610.0,24.912545707207844,24.91182344866038,24.912153448214923,24.879961629271474,24.901358667748152,24.894250582705457,24.906001398514157,24.912072326830994
62,620.0,24.913532578896586,24.912813102022866,24.913145705274687,24.88198709426777,24.902675902230385,24.89580342927045,24.90703815205004,24.913051124627724
63,630.0,24.914472889581916,24.913756061165735,24.914091145743622,24.88391718226702,24.90393101895362,24.897283081718385,24.908026003607556,24.913983750613053
64,640.0,24.91536952201437,24.914655217236678,24.9149926683026,24.885757784340402,24.905127861578915,24.89869406645311,24.908967979932058,24.914873062815975
65,650.0,24.916225139304046,24.91551324109638,24.915852950794914,24.887514344048153,24.906269981127004,24.900040565522,24.909866877249527,24.91572170157284
66,660.0,24.917042204728816,24.916332603156064,24.9166744700675,24.88919189752595,24.907360662302334,24.90132644751671,24.910725282011445,24.91653210911954
67,670.0,24.9178229993965,24.91711559115316,24.917459519838125,24.890795109464012,24.90840294709903,24.90255529535526,24.911545589494406,24.917306547157676
68,680.0,24.91856963822278,24.917864326122867,24.918210226687343,24.892328305572036,24.90939965599412,24.90373043122939,24.91233002050292,24.918047112630358
69,690.0,24.91928408423606,24.918580776760635,24.91892856445107,24.893795501636095,24.9103534070299,24.904854939002817,24.91308063639725,24.918755751913825
70,700.0,24.919968161473207,24.91926677236293,24.919616367222012,24.895200429827415,24.91126663298612,24.905931684468065,24.91379935263048,24.919434273603734
71,710.0,24.920623566597715,24.919924014504357,24.920275341013372,24.896546562279173,24.91214159689296,24.906963333542357,24.914487950964816,24.92008436005151
72,720.0,24.92125187949142,24.920554087586538,24.92090707437277,24.897837132661078,24.91298040604053,24.907952368795783,24.915148090512158,24.920707577790896
73,730.0,24.921854572682502,24.921158468389056,24.921513047943797,24.899075155419133,24.913785024664943,24.90890110434562,24.915781317724246,24.92130538697259
74,740.0,24.92243302003887,24.921738534721126,24.922094643142113,24.90026344348547,24.91455728543724,24.90981169940786,24.91638907544727,24.921879149915977
75,750.0,24.92298850457023,24.922295573274667,24.922653150046056,24.901404624106686,24.915298899900204,24.910686170540195,24.916972711139586,24.92243013886789
76,760.0,24.92352222554832,24.922830786757203,24.923189774487703,24.902501153434294,24.916011467944248,24.91152640281929,24.917533484336985,24.922959543054514
77,770.0,24.92403530499024,24.92334530038667,24.923705644656813,24.90355532967938,24.91669648643209,24.912334159985,24.91807257344827,24.92346847509719
78,780.0,24.92452879351416,24.923840167804517,24.924201816938034,24.904569305145117,24.917355357056532,24.91311109371754,24.918591081942267,24.92395797685617
79,790.0,24.925003675772373,24.924316376466262,24.924679281395424,24.905545097188902,24.91798939351339,24.9138587520272,24.91909004399563,24.924429024763434
80,800.0,24.925460875330366,24.924774852571794,24.92513896664462,24.90648459828606,24.918599828037244,24.914578586968506,24.91957042964708,24.92488253468887
81,810.0,24.925901259166125,24.925216465567924,24.92558174441558,24.90738958512956,24.919187817397937,24.915271961732856,24.920033149511145,24.925319366394195
82,820.0,24.92632564176185,24.925642032267838,24.926008433655554,24.908261727073597,24.919754448367893,24.915940157054287,24.920479059093573,24.92574032760477
83,830.0,24.926734788896695,24.926052320630788,24.926419804351458,24.909102593780574,24.920300742751753,24.916584377110723,24.920908962742676,24.926146177743856
84,840.0,24.927129421105917,24.926448053223215,24.92681658096092,24.90991366229224,24.920827661984394,24.917205754986743,24.921323617278393,24.926537631357075
85,850.0,24.92751021679808,24.92682991040546,24.927199445636806,24.91069632352138,24.921336111361615,24.917805357636357,24.921723735320892,24.92691536125669
86,860.0,24.927877815243637,24.927198533249015,24.927569041131267,24.911451888170962,24.921826943929545,24.91838419044317,24.922109988351806,24.927280001412672
87,870.0,24.92823281920818,24.927554526232612,24.927925973503026,24.912181592313097,24.922300964057506,24.91894320144139,24.92248300953189,24.927632149611696
88,880.0,24.928575797434817,24.927898459717678,24.9282708146164,24.912886602265147,24.92275893073724,24.9194832852184,24.92284339629399,24.92797236990772
89,890.0,24.928907286942522,24.928230872235183,24.928604104414443,24.913568019419984,24.92320156061546,24.92000528643988,24.923191712735775,24.92830119487964
90,900.0,24.929227795083538,24.928552272588522,24.928926353041753,24.914226884464654,24.923629530799445,24.920510003226966,24.92352849182667,24.928619127715024
91,910.0,24.929537801539762,24.928863141807028,24.92923804279323,24.91486418130081,24.92404348144736,24.92099819011615,24.92385423744521,24.928926644135792
92,920.0,24.929837760068672,24.929163934940657,24.929539629912536,24.9154808408092,24.92444401815489,24.921470560969293,24.924169426265035,24.92922419417714
93,930.0,24.930128100201845,24.929455082728495,24.929831546275047,24.91607774422191,24.924831714178442,24.92192779149383,24.92447450949687,24.92951220383324
94,940.0,24.93040922876178,24.92973699313799,24.93011420090651,24.91665572621957,24.925207112477416,24.922370521738642,24.924769914504243,24.929791076582813
95,950.0,24.93068153128433,24.930010052796625,24.93038798146756,24.917215577873602,24.925570727621626,24.922799358257365,24.92505604629995,24.930061194801077
96,960.0,24.930945373338556,24.930274628317182,24.930653255519108,24.917758049393417,24.925923047548356,24.92321487624249,24.925333288932816,24.930322921071
97,970.0,24.93120110178404,24.930531067525333,24.93091037183151,24.91828385253478,24.926264535204812,24.923617621430292,24.925602006777222,24.930576599399643
98,980.0,24.93144904587046,24.930779700606667,24.931159661432975,24.91879366308051,24.92659563006311,24.92400811191357,24.925862545729846,24.930822556348346
99,990.0,24.931689518335826,24.931020841167538,24.931401438740554,24.919288122823172,24.926916749533813,24.92438683974129,24.926115234323447,24.931061102084055
100,1000.0,24.931922816340517,24.931254787223338,24.931636002591738,24.919767841770998,24.9272282902873,24.924754272557596,24.926360384760372,24.93129253135618
