,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.580434494808614,35.62009142996462,35.97865513745027,35.66202582303949,35.74211373647825,35.68867634571901,35.15999213358322,34.843279453946366
1,10.0,35.58038570014444,35.620022784949136,35.977696142277885,35.661952396328815,35.74196310458477,35.688631317951824,35.15986475842354,34.84016987111992
2,20.0,35.57916612248597,35.61841622165231,35.9654902575022,35.66071162656687,35.740661251331105,35.68742813357159,35.15720773345219,34.8267348440063
3,30.0,35.57201201979187,35.608439697620426,35.93182801191523,35.65368218965068,35.73372271278768,35.68048766902585,35.1437453570653,34.80017321340109
4,40.0,35.55100840834318,35.581466436595406,35.87504397465716,35.633121258467156,35.71353183394863,35.660108597475286,35.11131924375668,34.75685036361212
5,50.0,35.51127116905802,35.53449378202364,35.795878679586636,35.594143410359756,35.675182710984586,35.62139870430427,35.05774176901759,34.69499529332484
6,60.0,35.45276318838119,35.46899929573528,35.69631521347558,35.536614549426766,35.61845304824613,35.564194676634074,34.9848620981741,34.61578661580201
7,70.0,35.37807496809177,35.3880022799035,35.57923748486129,35.46303185677425,35.54576085830431,35.49096746243187,34.89590188131925,34.521910844330165
8,80.0,35.29040372365246,35.29455950710837,35.447733053635126,35.37653084286106,35.460190032998455,35.40483544799826,34.794089999763905,34.41628480352148
9,90.0,35.192625628297705,35.19126740931252,35.30459449943441,35.279952687524066,35.36455267246977,35.3086302076108,34.682171435850734,34.30147138722409
10,100.0,35.087043700134096,35.080187566257166,35.15212894656501,35.17558236582353,35.26111853018646,35.20463160029182,34.56232073386952,34.17952882232742
11,110.0,34.97541331371897,34.962912298326984,34.992154549567886,35.06516655188678,35.151626968426505,35.09458390184152,34.4362060676179,34.0520438029637
12,120.0,34.859046950273985,34.840659325114004,34.826071947471135,34.95001399889352,35.03738356359629,34.97979476577114,34.305090636959356,33.92021875098736
13,130.0,34.73892184696553,34.71435934559632,34.65495034108419,34.8311006921195,34.91936317783127,34.86123978297835,34.169928881708884,33.784961173548474
14,140.0,34.61576838980145,34.58472636176945,34.479606017962595,34.70915697113203,34.798296042071144,34.739649230835624,34.031444401877216,33.64695757680063
