,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,-1.7717538719384758
1,10.0,-1.7717885865873115
2,20.0,-1.7721162773224377
3,30.0,-1.7729014119823474
4,40.0,-1.7741208335124885
5,50.0,-1.7757215106275854
6,60.0,-1.7776603689977473
7,70.0,-1.7799047655360316
8,80.0,-1.782428753603312
9,90.0,-1.7852106396991716
10,100.0,-1.7882317102178584
11,110.0,-1.7914755269567575
12,120.0,-1.7949275243605753
13,130.0,-1.7985747135209618
14,140.0,-1.802405452766759
15,150.0,-1.8064092741368338
16,160.0,-1.8105767302922466
17,170.0,-1.8148992496794554
18,180.0,-1.8193690646887695
19,190.0,-1.8239791037228605
20,200.0,-1.8287228319162634
21,210.0,-1.8335942822732367
22,220.0,-1.8385879143412636
23,230.0,-1.8436982969260778
24,240.0,-1.8489233910634395
25,250.0,-1.8542529011551774
26,260.0,-1.8596895422851567
27,270.0,-1.8652258908464519
28,280.0,-1.8708586471247983
29,290.0,-1.8765853213500283
30,300.0,-1.8824021650872074
31,310.0,-1.888306488118456
32,320.0,-1.8942957213554639
33,330.0,-1.9003671122735524
34,340.0,-1.9065183090955857
35,350.0,-1.9127469056448798
36,360.0,-1.9190508637377377
37,370.0,-1.9254279958213387
38,380.0,-1.9318763978698557
39,390.0,-1.9383941522491246
40,400.0,-1.9449795088192048
41,410.0,-1.951630778616583
42,420.0,-1.9583463297282337
43,430.0,-1.9651246283325927
44,440.0,-1.9719642078829343
45,450.0,-1.9788636302814244
46,460.0,-1.985821567860301
47,470.0,-1.99283671848258
48,480.0,-1.9999078505127255
49,490.0,-2.007033762039713
50,500.0,-2.0142133229283004
51,510.0,-2.021445427896688
52,520.0,-2.0287290208325954
53,530.0,-2.03606308438108
54,540.0,-2.0434466476630053
55,550.0,-2.050878755917379
56,560.0,-2.0583585119728207
57,570.0,-2.065885033629976
58,580.0,-2.073457473541274
59,590.0,-2.081075014855063
60,600.0,-2.088736872274727
61,610.0,-2.096442277473056
62,620.0,-2.104190497640653
63,630.0,-2.111980815468237
64,640.0,-2.119812539195273
65,650.0,-2.1276849995036686
66,660.0,-2.135597546753439
67,670.0,-2.1435495513331873
68,680.0,-2.151540413588167
69,690.0,-2.159569522995845
70,700.0,-2.1676363185149192
71,710.0,-2.175740236954954
72,720.0,-2.1838807395085116
73,730.0,-2.192057301506575
74,740.0,-2.2002694035537447
75,750.0,-2.2085165546649503
76,760.0,-2.2167982701851745
77,770.0,-2.2251140756414656
78,780.0,-2.233463517070956
79,790.0,-2.2418461435328583
80,800.0,-2.250261524798651
81,810.0,-2.258709233516033
82,820.0,-2.267188852541347
83,830.0,-2.275699992320698
84,840.0,-2.2842422490572716
85,850.0,-2.292815241934645
86,860.0,-2.301418598366036
87,870.0,-2.310051955530936
88,880.0,-2.318714953279111
89,890.0,-2.3274072460761523
90,900.0,-2.336128496912896
91,910.0,-2.344878365466611
92,920.0,-2.353656536030713
93,930.0,-2.3624626885839266
94,940.0,-2.371296509407824
95,950.0,-2.3801576986825674
96,960.0,-2.3890459646516358
97,970.0,-2.397961006402591
98,980.0,-2.40690254614357
99,990.0,-2.4158703029369986
100,1000.0,
