,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.061585595923177,0.8354252897919061,0.8480092004739093,2.8689646407093554,1.0920604431100016,0.9883921003758134,1.997981370644092,1.5356929516932258
2,20.0,5.323594703683827,4.8880335584051915,4.903241281064708,7.734525264616805,4.867519559837154,4.499899931615423,6.890452227307117,6.5435307456838565
3,30.0,10.70389565792429,10.200881394050413,10.215319577542076,12.130725069949024,9.5729232297483,8.911362760560372,12.367802489811533,12.16743708047705
4,40.0,15.776817822055683,15.251684017439105,15.264284232985633,16.24869072141201,14.195051194712667,13.300361496906199,17.43180838133226,17.32019673641657
5,50.0,20.258848098610386,19.724943447170308,19.736054932471177,20.05098382906764,18.400392915091935,17.346136803019483,21.892434096331186,21.833262371286455
6,60.0,24.183347399706427,23.645309503708393,23.655376976667892,23.51314283572544,22.150817040963503,20.989532760160625,25.798576357965214,25.77190033740685
7,70.0,27.639841691758125,27.099574305620486,27.108922599845215,26.65149930404171,25.49294732939638,24.258517003629162,29.241127734102,29.235700348396062
8,80.0,30.712973813109077,30.171372629958388,30.180219161872422,29.500050456695487,28.487702442848917,27.201841669980663,32.30384429786647,32.31299316002761
9,90.0,33.471731587888236,32.92926602793334,32.93775546153971,32.095857771364074,31.19071682501414,29.867636315095222,35.054742942726016,35.0743057138184
10,100.0,35.970335422967416,35.42727347125987,35.435503626610625,34.473147091617065,33.64839886915354,32.29765975552155,37.54731157473154,37.57457326733488
11,110.0,38.2512111873144,37.707716691783695,37.715755179106154,36.661598088610596,35.898413226183195,34.52663136806775,39.82346386307093,39.85658403943927
12,120.0,40.347778066407635,39.80395694496166,39.811851552206235,38.6863012511876,37.97116427712217,36.58303894304721,41.91626545067541,41.95395457608366
13,130.0,42.2866408147651,41.74256475165927,41.75034997392115,40.56827723438116,39.891281327665915,38.490230469327585,43.85207529092609,43.893403735923386
14,140.0,44.08922809866195,43.54494750144261,43.55264871918323,42.32511738336834,41.67885883421503,40.26742175085663,45.652148680740325,45.696429537156135
