,temperature,L1_2--AuCu3 a=4.8051
0,0.0,0.0
1,10.0,1.470232513183859
2,20.0,6.751112143449437
3,30.0,11.760424838848165
4,40.0,15.297921922261951
5,50.0,17.774762565378918
6,60.0,19.53401352363474
7,70.0,20.80809944480103
8,80.0,21.7528562652495
9,90.0,22.471500231996636
10,100.0,23.03237768979261
11,110.0,23.481147933386076
12,120.0,23.848867592315976
13,130.0,24.156969261064255
14,140.0,24.420570480671824
15,150.0,24.65056991960418
16,160.0,24.854870383623375
17,170.0,25.039335026767944
18,180.0,25.208562712147003
19,190.0,25.365845470373152
20,200.0,25.513853334752973
21,210.0,25.654834961915093
22,220.0,25.79030403229963
23,230.0,25.921766937825247
24,240.0,26.050362598529695
25,250.0,26.176821911802595
26,260.0,26.30222772142148
27,270.0,26.42714592073805
28,280.0,26.55203245772847
29,290.0,26.67779862866067
30,300.0,26.804375265365216
31,310.0,26.932674304435235
32,320.0,27.063062228045574
33,330.0,27.195381164418333
34,340.0,27.33077150738829
35,350.0,27.469096287237434
36,360.0,27.610671227665865
37,370.0,27.755930322711794
38,380.0,27.905627188675524
39,390.0,28.05862079927257
40,400.0,28.217892192168865
41,410.0,28.38119135533563
42,420.0,28.550063948030463
43,430.0,28.72454317467922
44,440.0,28.906076138970693
45,450.0,29.093390278508448
46,460.0,29.2877236871194
47,470.0,29.489778436824185
48,480.0,29.699971942873276
49,490.0,29.91836532927645
50,500.0,30.146129738883875
51,510.0,30.382028218328333
52,520.0,30.629964895371078
53,530.0,30.888055350078705
54,540.0,31.158090699859727
55,550.0,31.437953575835962
56,560.0,31.734727763077213
57,570.0,32.043336717514016
58,580.0,32.3657985327905
59,590.0,32.70627404815605
60,600.0,33.062258655951474
61,610.0,33.43740817441254
62,620.0,33.831857951848804
63,630.0,34.2460121588776
64,640.0,34.68389220791712
65,650.0,35.143805782614855
66,660.0,35.63123362542809
67,670.0,36.14756934086843
68,680.0,36.689880226190574
69,690.0,37.266015629505944
70,700.0,37.879991401869454
71,710.0,38.52528046784799
72,720.0,39.21638265598601
73,730.0,39.94992672233279
74,740.0,40.729645382478814
75,750.0,41.564321148144785
76,760.0,42.45160037246976
77,770.0,43.40378220657662
78,780.0,44.422069135443145
79,790.0,45.513635523234235
80,800.0,46.686383388832006
81,810.0,47.94770491432855
82,820.0,49.30640328588892
83,830.0,50.772298557922184
84,840.0,52.358324773929255
85,850.0,54.073867536622835
86,860.0,55.936755285700436
87,870.0,57.96349290317347
88,880.0,60.166487119975685
89,890.0,62.58300508661343
90,900.0,65.20562971777844
91,910.0,68.10432886628593
92,920.0,71.28928106251422
93,930.0,74.77881214335795
94,940.0,78.67436197191346
95,950.0,82.94643807383657
96,960.0,87.69543893487392
97,970.0,93.06640530403436
98,980.0,98.9696097718876
99,990.0,105.66680566058744
100,1000.0,
