,temperature,L1_2--AuCu3 a=4.8051
0,0.0,48.24611375491927
1,10.0,48.23716421614192
2,20.0,48.149945772048824
3,30.0,47.980854057000656
4,40.0,47.761202742646375
5,50.0,47.51099165711359
6,60.0,47.24185660958896
7,70.0,46.9603994860537
8,80.0,46.67037147696707
9,90.0,46.37395176129923
10,100.0,46.07244636587313
11,110.0,45.76666433855097
12,120.0,45.45712223238133
13,130.0,45.1441590291155
14,140.0,44.828001836381944
15,150.0,44.50880509506134
16,160.0,44.186675078863246
17,170.0,43.861684701874346
18,180.0,43.533882993735645
19,190.0,43.20330294239623
20,200.0,42.86996471002163
21,210.0,42.533878769208904
22,220.0,42.19504927246049
23,230.0,41.853474179475185
24,240.0,41.509147482920284
25,250.0,41.16206010407849
26,260.0,40.812198952903735
27,270.0,40.459549495061125
28,280.0,40.104095253254684
29,290.0,39.74581711211522
30,300.0,39.38469613854297
31,310.0,39.020710149009744
32,320.0,38.65383699479102
33,330.0,38.284054393177826
34,340.0,37.91133673836604
35,350.0,37.5356599705592
36,360.0,37.15699869110144
37,370.0,36.77532613562876
38,380.0,36.39061477752779
39,390.0,36.00283878280794
40,400.0,35.61196575383506
41,410.0,35.21797138487801
42,420.0,34.82082523106766
43,430.0,34.42049719177182
44,440.0,34.01695575139659
45,450.0,33.61017348106163
46,460.0,33.200118406349425
47,470.0,32.786758207704175
48,480.0,32.370061481555084
49,490.0,31.949997487171608
50,500.0,31.526534138595522
51,510.0,31.0996408103449
52,520.0,30.66927971345046
53,530.0,30.235422217895152
54,540.0,29.798036398248616
55,550.0,29.357092382674224
56,560.0,28.912548057207196
57,570.0,28.46438074871201
58,580.0,28.012557792606646
59,590.0,27.557040699641558
60,600.0,27.097803323443753
61,610.0,26.634811829537547
62,620.0,26.16803865521247
63,630.0,25.69745659546964
64,640.0,25.223033210209866
65,650.0,24.74474534715637
66,660.0,24.262559480567464
67,670.0,23.776454353872996
68,680.0,23.286419217150517
69,690.0,22.79242131266477
70,700.0,22.29443945626579
71,710.0,21.792478898875647
72,720.0,21.28650212616073
73,730.0,20.776515800290166
74,740.0,20.26252006553657
75,750.0,19.744502700942032
76,760.0,19.22249228609135
77,770.0,18.696475194624448
78,780.0,18.16649072246163
79,790.0,17.632563036440235
80,800.0,17.09471987313729
81,810.0,16.55304173779383
82,820.0,16.007566561513038
83,830.0,15.45836357792138
84,840.0,14.905554601228014
85,850.0,14.349222934510207
86,860.0,13.789518623587155
87,870.0,13.22660239912157
88,880.0,12.660648768764
89,890.0,12.091895622464483
90,900.0,11.520573117650468
91,910.0,10.947036047673787
92,920.0,10.371611208586742
93,930.0,9.7947004702317
94,940.0,9.216833284196126
95,950.0,8.638529581262398
96,960.0,8.060507196293036
97,970.0,7.483583994470892
98,980.0,6.908600426447597
99,990.0,6.336712233208297
100,1000.0,
