,temperature,L1_2--AuCu3 a=4.8051
0,0.0,0.0
1,10.0,1.4799483319364615
2,20.0,7.0733076204966725
3,30.0,11.907049909351224
4,40.0,15.344127105954138
5,50.0,17.779263824272327
6,60.0,19.52060062955318
7,70.0,20.78701372920311
8,80.0,21.728819718542287
9,90.0,22.446711528928397
10,100.0,23.00777910593283
11,110.0,23.457074729297215
12,120.0,23.825299316688834
13,130.0,24.133746071561404
14,140.0,24.39745784833603
15,150.0,24.627258921225156
16,160.0,24.83107597282168
17,170.0,25.014810496057216
18,180.0,25.182928587594223
19,190.0,25.338860995043426
20,200.0,25.48527931175272
21,210.0,25.624296012111216
22,220.0,25.757603236009263
23,230.0,25.886573942052962
24,240.0,26.012339407293766
25,250.0,26.135840744976647
26,260.0,26.25787405572546
27,270.0,26.379123832638758
28,280.0,26.500182150660958
29,290.0,26.621574192195503
30,300.0,26.743768951228986
31,310.0,26.86719198375495
32,320.0,26.992240719662284
33,330.0,27.119280954014815
34,340.0,27.24866446404235
35,350.0,27.380731876674464
36,360.0,27.5158113319517
37,370.0,27.65422823164098
38,380.0,27.79631091924361
39,390.0,27.94238528971055
40,400.0,28.09278917189403
41,410.0,28.24787160714958
42,420.0,28.407983051896412
43,430.0,28.573493311784645
44,440.0,28.744796207683034
45,450.0,28.92230144760027
46,460.0,29.106434516303207
47,470.0,29.297656231202662
48,480.0,29.496458225528414
49,490.0,29.703358485076613
50,500.0,29.91891680866645
51,510.0,30.14373194455684
52,520.0,30.378447273481473
53,530.0,30.623763207081122
54,540.0,30.880432451119056
55,550.0,31.149270381192068
56,560.0,31.43116308192155
57,570.0,31.727073793248763
58,580.0,32.03806132810346
59,590.0,32.365272377611156
60,600.0,32.709961813756976
61,610.0,33.07351510140314
62,620.0,33.45744319784552
63,630.0,33.8634249586098
64,640.0,34.2933025645559
65,650.0,34.74912839683056
66,660.0,35.23317064671981
67,670.0,35.74790218028609
68,680.0,36.296157032996824
69,690.0,36.88111091995256
70,700.0,37.50618282611152
71,710.0,38.17538281323591
72,720.0,38.89316200221872
73,730.0,39.664420205599576
74,740.0,40.494951968929755
75,750.0,41.39111874564638
76,760.0,42.360359715244506
77,770.0,43.411112123200716
78,780.0,44.55293580294139
79,790.0,45.797200543739024
80,800.0,47.15654474724406
81,810.0,48.646129918373845
82,820.0,50.28391045229149
83,830.0,52.09005348784272
84,840.0,54.0891986276151
85,850.0,56.310469868959096
86,860.0,58.788153434680936
87,870.0,61.56432716171884
88,880.0,64.68917667872115
89,890.0,68.22464049641925
90,900.0,72.24558434302145
91,910.0,76.8456791136743
92,920.0,82.14399902743305
93,930.0,88.28692255543558
94,940.0,95.46511003338573
95,950.0,103.92315697419278
96,960.0,113.9774806782565
97,970.0,126.05983148085963
98,980.0,140.74315778889093
99,990.0,158.8129706025949
100,1000.0,
