,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,0.0
1,10.0,0.2775522233726645
2,20.0,1.9586832150485778
3,30.0,4.036314576459386
4,40.0,6.052474955038054
5,50.0,8.023994500268387
6,60.0,9.981404167085879
7,70.0,11.920563938437162
8,80.0,13.823856136405201
9,90.0,15.67441775366104
10,100.0,17.4606226704359
11,110.0,19.17613665828619
12,120.0,20.81867698532031
13,130.0,22.38870064234631
14,140.0,23.888368515984805
15,150.0,25.32081462814503
16,160.0,26.689660369341183
17,170.0,27.99870432289177
18,180.0,29.251731260965485
19,190.0,30.45239956710171
20,200.0,31.604179210905613
21,210.0,32.71032173645423
22,220.0,33.77385013254695
23,230.0,34.79756072860919
24,240.0,35.784032071992115
25,250.0,36.73563757703783
26,260.0,37.654559927727675
27,270.0,38.54280598676013
28,280.0,39.402221461190756
29,290.0,40.23450489381536
30,300.0,41.04122075260883
31,310.0,41.823811518358724
32,320.0,42.583608749443854
33,330.0,43.321843149905256
34,340.0,44.03965369368572
35,350.0,44.73809587165075
36,360.0,45.41814913352346
37,370.0,46.08072359730919
38,380.0,46.72666609628706
39,390.0,47.356765629414426
40,400.0,47.97175827596006
41,410.0,48.572331629906714
42,420.0,49.15912880431682
43,430.0,49.732752050880634
44,440.0,50.29376603510608
45,450.0,50.84270080331284
46,460.0,51.38005447365678
47,470.0,51.90629567986876
48,480.0,52.421865793245225
49,490.0,52.927180945599595
50,500.0,53.422633873337006
51,510.0,53.908595600683505
52,520.0,54.38541697800635
53,530.0,54.85343008951537
54,540.0,55.31294954303615
55,550.0,55.76427365321456
56,560.0,56.207685528262026
57,570.0,56.64345406932428
58,580.0,57.07183489055562
59,590.0,57.493071167203816
60,600.0,57.90739441821207
61,610.0,58.31502522918081
62,620.0,58.716173921004916
63,630.0,59.11104116888725
64,640.0,59.4998185760315
65,650.0,59.88268920589219
66,660.0,60.25982807643207
67,670.0,60.63140261957897
68,680.0,60.99757310873612
69,690.0,61.3584930569416
70,700.0,61.714309588009336
71,710.0,62.06516378284576
72,720.0,62.411191002822555
73,730.0,62.75252119203596
74,740.0,63.08927916005987
75,750.0,63.421584846627546
76,760.0,63.749553569655795
77,770.0,64.07329625780154
78,780.0,64.39291966869126
79,790.0,64.70852659388457
80,800.0,65.02021605147475
81,810.0,65.32808346723716
82,820.0,65.63222084512999
83,830.0,65.93271692784852
84,840.0,66.22965734815473
85,850.0,66.52312477158023
86,860.0,66.81319903110052
87,870.0,67.09995725429849
88,880.0,67.38347398350325
89,890.0,67.66382128940401
90,900.0,67.94106887850138
91,910.0,68.21528419482063
92,920.0,68.48653251626271
93,930.0,68.7548770458835
94,940.0,69.02037899845304
95,950.0,69.28309768257964
96,960.0,69.54309057864047
97,970.0,69.80041341279966
98,980.0,70.05512022734729
99,990.0,70.3072634475351
100,1000.0,70.556893945185
