calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ad164700-8c8c-4e7c-a563-1ed4285ae3f8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--vacancy,vacancy,0.584,-2.718,0.000,0.000,-2.718,0.000,-2.718,False,0.00000,0.00000,0.00000,,,,,,
173dc7d3-b6a4-4949-a0c2-06e1b2ab812d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.141,-5.824,0.000,0.000,-5.824,0.000,-5.756,False,0.00000,0.00000,-0.00000,,,,,,
fd9a0173-9323-4d41-9231-a409a119ea2c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.196,-4.377,0.000,0.000,-4.676,0.415,-4.676,False,0.00000,0.00000,0.00000,,,,,,
c46dcf12-4019-4291-9b23-15c40ce503af,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.542,14.704,-0.000,0.000,16.205,0.000,16.205,True,0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
fd54a6f9-2785-49eb-9ae3-bca4b62224be,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.542,16.205,0.000,0.000,16.205,0.000,14.704,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ab4bedd7-24c3-485a-80ca-aae24ad1e5a8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.575,15.086,0.000,0.000,15.086,-0.000,15.086,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
7eaaa370-9199-41a4-892d-08307cf7c05a,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.629,15.840,0.000,0.000,14.774,4.735,14.774,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8415a87b-e23c-41e8-b404-cfde7b579aef,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.629,14.773,4.739,0.000,14.773,0.000,15.830,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
70c24f92-b6c2-4468-9220-455d35c51ad0,Pb,A1--Cu--fcc,A1--Cu--fcc,4.94974747694931,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.032,16.113,-0.000,0.000,16.113,0.000,16.113,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
1120bad5-f4a2-4ce4-9237-db1c52344dc7,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--vacancy,vacancy,0.579,-2.668,0.000,0.000,-2.668,-0.000,-2.657,False,-0.00000,0.00000,-0.00000,,,,,,
20424fdd-0e08-4a19-8b68-306e26127e85,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.538,14.332,0.000,-0.000,14.332,0.000,16.367,True,-2.03919,-3.53198,-0.00000,-0.29131,-0.50457,-0.00000,,,
24c4be36-33a0-46e7-82f3-b58e103cfebd,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.538,14.332,-0.000,0.000,14.332,0.000,16.367,True,0.90339,-3.11042,1.50901,-1.06291,-0.27729,0.34313,,,
7c54bdf9-6db8-4c13-986b-79e00c3b4858,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.538,14.332,0.000,0.000,14.332,-0.000,16.367,True,-2.41484,-0.55458,-1.80455,1.45656,-0.50457,0.00000,,,
505ebf8e-ce24-4cc7-8367-b9738225c31e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.647,17.999,-0.000,0.000,16.136,0.000,11.761,True,-0.00000,1.95821,-0.00000,-0.00000,-0.04071,-0.00000,,,
70a902c9-0ace-4ed6-b0da-1167c7483353,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.647,17.993,0.000,0.000,16.136,-0.000,11.764,True,-0.00000,6.70023,0.00000,,,,0.00000,0.00000,-0.00000
857258cf-c095-4540-9028-75bfa224e1e1,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.741,17.215,0.000,0.000,17.215,0.000,12.261,True,2.03919,-0.48667,-0.00000,0.29131,0.50457,-0.00000,,,
b87bcc84-3350-43c4-a953-a09a21b5259d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762792702505,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.923,16.410,-0.000,0.000,16.410,-0.000,15.841,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
38bf11ed-5ffc-4b89-98a5-c5667c8003a3,Pb,A4--C--dc,A4--C--dc,7.075677338790171,A4--C--dc--vacancy,vacancy,-0.136,-13.514,0.000,0.000,-13.514,0.000,-13.514,False,0.00000,0.00000,0.00000,,,,,,
2e80d82b-5e13-4593-bd45-00b70f92a6b6,Pb,A4--C--dc,A4--C--dc,7.075677338790171,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.357,3.495,-0.000,-0.000,3.495,-0.000,3.495,True,-0.57015,-0.57015,-0.57015,-0.88440,-0.88440,-0.88440,,,
73de5030-f837-425e-a524-5523d6845085,Pb,A4--C--dc,A4--C--dc,7.075677338790171,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.357,3.495,0.000,0.000,3.495,0.000,3.495,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f546aa53-48db-4a40-a8f6-ca1f03186773,Pb,A4--C--dc,A4--C--dc,7.075677338790171,A4--C--dc--100-dumbbell,100 dumbbell,-0.357,3.495,-0.000,0.000,3.495,0.000,3.495,True,1.43498,1.43498,1.43498,,,,-0.57735,-0.57735,0.42265
