,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04404879919698095,0.03933160126363025,0.059687253883818826,0.04312352523512189,0.04207104429667391,0.043055888412428855,0.05649041127620994,0.216574231470155
2,20.0,0.36788344570723785,0.3626083253518334,0.5531915536490459,0.359867201479478,0.347789248155927,0.3561184239456768,0.46920256253285997,1.0603428002118431
3,30.0,1.3853322180965806,1.4252602454820027,1.745821845720599,1.3574835432068573,1.3187433394253123,1.3447804326658246,1.6496878335583434,2.449678789782439
4,40.0,3.2507884822400657,3.3074378918103085,3.489920712088974,3.199315533397566,3.1329504396524306,3.177404876669217,3.589837179962618,4.375950836080882
5,50.0,5.639174698225551,5.610546849508089,5.564137709518647,5.570436513193281,5.486734643514792,5.542766671955097,5.910228976565881,6.622076983376121
6,60.0,8.132516362976084,7.953075316023559,7.745551945792704,8.055011445672584,7.964421175041439,8.025055410718743,8.264856865949334,8.9045170162645
7,70.0,10.464599018156617,10.129798266348352,9.855885740152546,10.384958808767212,10.294513475963845,10.35504764898269,10.457180049214271,11.035399168751548
8,80.0,12.522839605496078,12.063078491155661,11.789991745765382,12.445182033896478,12.358771952528048,12.416605544181675,12.40587515190282,12.930975197324099
9,90.0,14.286417271716253,13.741710197625679,13.505361346446287,14.212911794193296,14.13230472847984,14.186249476569351,14.095552252044017,14.573618741357933
10,100.0,15.777002468882298,15.183807937858893,14.998839634109965,15.708550938939025,15.634286646064108,15.683984481224854,15.542622708781495,15.978690731308289
11,110.0,17.031090741179447,16.417862874252528,16.28721772134142,16.967869012402698,16.899824475545437,16.945352292127705,16.775846855355702,17.174476670444125
12,120.0,18.086888549903463,17.473952248643343,17.395024666988277,18.028682216020883,17.966414284466342,18.008068403534562,17.82648362191613,18.191920630283267
13,130.0,18.979013085140526,18.379933264764357,18.34810942324232,18.92542752310119,18.868368473504567,18.906526352976794,18.723779029514592,19.05993540529361
14,140.0,19.736899574102953,19.160187222322797,19.170424356010486,19.68746942373492,19.63503319373144,19.67008853618401,19.4933369754478,19.803820085241703
15,150.0,20.38482397083325,19.83536554887936,19.883129514130303,20.33908137766246,20.290689273753173,20.32302452487103,20.156827698687614,20.444809740625757
16,160.0,20.942506668461895,20.422713688478957,20.504066655910812,20.89998914934347,20.85513345181599,20.8850869181699,20.73218952559536,21.00056968111322
17,170.0,21.42585301266531,20.936524070284595,21.048310846300282,21.38617035068707,21.344370908367893,21.372262980892252,21.234240035204746,21.485491571887625
18,180.0,21.847698821284563,21.388553699239687,21.52825872357373,21.8104662081282,21.771308036570066,21.79741928674555,21.675050942959377,21.911366147249513
19,190.0,22.21839415680803,21.788524932529008,21.95423009070809,22.183287571602875,22.14643967341519,22.170979393332463,22.06456317782316,22.287864987765786
20,200.0,22.546334440129893,22.144432866473103,22.334707559331235,22.513058904267982,22.47816371968368,22.50138987922382,22.410888594790553,22.622864988274227
