,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,0.0,0.0,0.0
1,10.0,0.3282019973887177,2.630602873541931,0.3061238242669213
2,20.0,2.367315694194773,7.157042386937754,2.1111663482477585
3,30.0,5.1905461369830315,11.052562917241858,4.706562733854676
4,40.0,8.009956947441804,14.577471141814378,7.45903264903515
5,50.0,10.70725527376181,17.862856873132515,10.187206204343312
6,60.0,13.275379706026593,20.924299877794073,12.823535546958968
7,70.0,15.711458191719586,23.762599646792367,15.334575484747582
8,80.0,18.013450686797974,26.386969768310987,17.70603641438427
9,90.0,20.182962357783303,28.813548980618855,19.935821198742232
10,100.0,22.2251358373078,31.061195852920516,22.028862918545144
11,110.0,24.147406834403487,33.148753178408896,23.993615882592092
12,120.0,25.958306059314932,35.09372286115144,25.839920601362728
13,130.0,27.666618432417692,36.911776986117324,27.57780850443569
14,140.0,29.280876373173466,38.61669123061164,29.216884154203314
15,150.0,30.80909048184547,40.22046763731834,30.76604107380014
16,160.0,32.258630396242424,41.73352763723232,32.233361899923416
17,170.0,33.63619405928731,43.16491826804997,33.626115820458246
18,180.0,34.94782575597707,44.52250636561413,34.95080402661864
19,190.0,36.19895880371257,45.81315122035831,36.21322594664835
20,200.0,37.39446877377591,47.042853636130914,37.4185516185822
21,210.0,38.538729276658096,48.21688262759609,38.57139265414491
22,220.0,39.6356660328938,49.33988225694224,39.67586819209486
23,230.0,40.68880711512349,50.41596140984969,40.73566439667312
24,240.0,41.701328488454955,51.44876917907481,41.754087203737484
25,250.0,42.67609466700887,52.44155822480434,42.73410859728339
26,260.0,43.615694670931596,53.397238139582555,43.67840696461663
27,270.0,44.52247364594083,54.31842051863601,44.58940217291462
28,280.0,45.398560577783044,55.20745714601562,45.469286014297936
29,290.0,46.24589254472092,56.06647245921587,46.32004862640722
30,300.0,47.066235930733214,56.897391247907834,47.143501436309556
31,310.0,47.861204986844044,57.70196237185011,47.94129711074405
32,320.0,48.63227808703837,58.481779143389055,48.71494693269489
33,330.0,49.38081198409586,59.23829690603153,49.46583596609436
34,340.0,50.108054331603334,59.972848247826434,50.19523631876251
35,350.0,50.81515470300053,60.68665621267366,50.9043187684264
36,360.0,51.50317430692098,61.38084581105698,51.594162977738485
37,370.0,52.17309457054346,62.05645408133043,52.26576649083251
38,380.0,52.82582473863057,62.71443891135404,52.92005267564425
39,390.0,53.46220861534311,63.35568679645243,53.557877752101774
40,400.0,54.0830305581542,63.98101968168182,54.18003702597329
41,410.0,54.689020818049805,64.59120101333903,54.78727043087162
42,420.0,55.280860307201245,65.18694110548402,55.38026746632598
43,430.0,55.859184864190645,65.76890191135601,55.959671607415665
44,440.0,56.42458907745492,66.33770127625945,56.52608425104246
45,450.0,56.97762971944418,66.89391673741184,57.08006825490897
46,460.0,57.518828837087845,67.4380889268335,57.622151117726
47,470.0,58.048676538187976,67.97072462564043,58.152827842710764
48,480.0,58.567633508276586,68.49229951124978,58.672563520880274
49,490.0,59.07613328809422,69.00326063361736,59.18179566590399
50,500.0,59.57458433801501,69.5040286516154,59.68093632829301
51,510.0,60.06337191253946,69.99499985673133,60.17037401311527
52,520.0,60.54285976513663,70.47654800774465,60.65047542249182
53,530.0,61.013391701263,70.94902599699711,61.12158704152633
54,540.0,61.475292995286694,71.41276736636932,61.58403658403247
55,550.0,61.928871685219946,71.86808768885811,62.0381343125388
56,560.0,62.37441975749847,72.31528582968917,62.48417424534413
57,570.0,62.81221423274895,72.75464509929691,62.92243526186364
58,580.0,63.24251816215141,73.18643430904288,63.35318211635632
59,590.0,63.66558154304171,73.61090873931812,63.77666636884321
60,600.0,64.08164216136497,74.02831102853546,64.19312724120729
61,610.0,64.49092636785568,74.43887199066614,64.6027924054566
62,620.0,64.89364979400368,74.84281136798292,65.00587871047829
