,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01747047658361599,0.009476182102443598,0.014948262418262831,0.013054721176082995,0.012855726211383593,0.012056628314837593,0.014075248628073335,0.061925101847524165
2,20.0,0.10717528815303583,0.0924514126082972,0.15219378770557848,0.10079151205432119,0.09779672109288738,0.09904585865833862,0.13004599205418357,0.4257996090085745
3,30.0,0.3978884451918701,0.3862928138548455,0.5536521154998684,0.38497390057460956,0.37249647335650826,0.38014822932699066,0.49095582764623735,1.0756841305160647
4,40.0,1.010516281395767,1.0135191703810476,1.2511414462559731,0.9863999028196397,0.9588606564628033,0.9766078904660778,1.1908771307776163,2.0031733091976585
5,50.0,1.9605778842609096,1.9677306319009167,2.210889725121135,1.9232368868398622,1.8790402287733723,1.9079432438243704,2.207657729979311,3.18470600686466
6,60.0,3.1801986386066012,3.1685845858197634,3.3771836185884836,3.1297941085093206,3.069936536828939,3.109328704132545,3.4612160770328355,4.559199906670664
7,70.0,4.579803373025304,4.528438193632002,4.688681642180653,4.517603742134312,4.444101553929432,4.49263479615212,4.867265706849758,6.056943458817182
8,80.0,6.081402351884563,5.976893175527533,6.089683515922266,6.009035143228569,5.924067039854052,5.980284313984543,6.357457204762549,7.618566280573726
9,90.0,7.627298346644995,7.463625741245794,7.535638884521079,7.546365995299796,7.4519151252952724,7.5144898485758675,7.882239548510121,9.200087323192415
10,100.0,9.178291237529296,8.95471133324931,8.993787340388252,9.09021530998107,8.987962074263555,9.055769943089167,9.407898779338609,10.771464250358314
11,110.0,10.709206828636505,10.428168278930537,10.441429979146065,10.615188163205822,10.506510309973848,10.578629332034106,10.912541583935093,12.313367718077771
12,120.0,12.20468165633215,11.870292265649388,11.86359800588142,12.105710909045053,11.991721780500585,12.06740675530769,12.382595732192595,13.814090010001111
13,130.0,13.65593412037227,13.27297488629559,13.250924350107043,13.552820014019883,13.434414974265783,13.513066477745298,13.810156660564711,15.267118207365481
14,140.0,15.058489179711236,14.631834341615063,14.597959294601488,14.951889808395608,14.82978931428512,14.910924913379777,15.19109782460928,16.66938245109016
15,150.0,16.410636926335073,15.94494055755503,15.901926629452658,16.30108833955692,16.17587417086797,16.25910420393079,16.523767472979177,18.020043353160425
16,160.0,17.71240881771711,17.2119546390906,17.161838755022213,17.60034914118849,17.472493550802024,17.557501637495687,17.80810544470014,19.319671557645208
17,170.0,18.964904862432494,18.4335509571618,18.37788044681578,18.850693898650825,18.720582573988487,18.807110260852056,19.04505068490061,20.569700150828034
18,180.0,20.16985434804405,19.611030246525477,19.550985265885913,20.05378920945369,19.921739190387058,20.009573967536173,20.23614649895533,21.772062679243838
19,190.0,21.329330703777075,20.746061378331355,20.682546978291573,21.211658175481244,21.07793179740821,21.166897772464687,21.383279141905323,22.928955971183683
20,200.0,22.445567784750885,21.840509793980363,21.77422442831395,22.326494073827458,22.191309828700142,22.281260461379883,22.488505960909208,24.042686379764238
21,210.0,23.52084285273821,22.896324365570266,22.82781067643768,23.400541281616213,23.26408230604632,23.354894729455456,23.553943588997203,25.115571609453063
22,220.0,24.557403420974726,23.915463697031665,23.845146176076838,24.436020515035604,24.298441254698186,24.390011816220444,24.581696377508646,26.1498794932882
23,230.0,25.55742293238999,24.89984906869636,24.828062065795894,25.435083256280954,25.296514726854824,25.38875546768243,25.573811765141258,27.147791267631177
24,240.0,26.52297535071109,25.851335371688545,25.778344017680094,26.39978536888819,26.260339333351833,26.353175192833806,26.532253640636345,28.111381018307352
25,250.0,27.456022096656216,26.77169416058182,26.6977100809957,27.332073271040652,27.19184557655681,27.28521215872111,27.458887674570608,29.0426057252906
26,260.0,28.35840696917132,27.662604827924756,27.587798014883255,28.23377825812092,28.092851517751594,28.18669329613636,28.355474553580535,29.943302172218367
27,270.0,29.231856151883058,28.525651173726086,28.45015901139999,29.106616037229564,28.965061798071293,29.05933066416167,29.22366836783516,30.815188218574015
28,280.0,30.077981375158434,29.36232150634807,29.286255676246327,29.952189515403933,29.81007002180571,29.904724104409205,30.065018292355113,31.65986675948216
29,290.0,30.89828495178663,30.174011000973337,30.09746279888537,30.771993537628926,30.62936317330609,30.724365872809155,30.880972305831687,32.47883125523783
30,300.0,31.69416583809466,30.962025446226978,30.8850699020572,31.567420709712803,31.424327183760944,31.519646377773878,31.672882100715714,33.27347208893006
31,310.0,32.46692616395335,31.727585787808124,31.650284877613306,32.33976773660259,32.19625306408222,32.291860450581076,32.442008617994205,34.04508326508993
32,320.0,33.2177778713764,32.471833069961676,32.394238235348794,33.09024190593903,32.94634322276659,33.04221377414586,33.18952783111242,34.794869134605264
33,330.0,33.94784923358421,33.195833508276266,33.117987644126536,33.819967481110474,33.67571772458296,33.771829231664185,33.91653653411481,35.52395094774809
34,340.0,34.658191115383445,33.9005835190081,33.82252255060268,34.52999185866908,34.385420338450835,34.48175302782255,34.624057978316536,36.23337311577366
35,350.0,35.34978289512516,34.58701459343668,34.508768734668,35.22129140578725,35.07642428516315,35.172960496609086,35.31304726261168,36.92410911436533
36,360.0,36.02353800818318,35.25599794938134,35.17759271182497,35.8947769340279,35.749637637262545,35.84636155067841,35.98439642375363,37.59706699725386
37,370.0,36.680309097746125,35.90834892183556,35.82980592813651,36.551298792402825,36.40590835099725,36.502805754215856,36.638939200648515,38.25309451137969
38,380.0,37.32089277556671,36.544831074937136,36.46616871764537,37.19165158006969,37.04602892823624,37.14308701888551,37.27745546507348,38.892983819692745
39,390.0,37.94603400563101,37.1661600310522,37.087394008801034,37.816578489859886,37.67074071761743,37.76794793336117,37.90067532317879,39.5174758468384
40,400.0,38.55643012999582,37.773007021615925,37.69415077742727,38.426775300429775,38.28073787120041,38.378083743751716,38.50928289962947,40.127264268259054
41,410.0,39.15273455927379,38.36600217002362,38.2870672511749,39.02289403837254,38.876670976697305,38.97414600587711,39.10391982070596,40.722999166017026
42,420.0,39.73556015174451,38.94573752021097,38.866733874922744,39.60554633334877,39.45915038737165,39.556745932054,39.68518841509033,41.30529037567666
43,430.0,40.3054823051906,39.51276982642549,39.433706049443515,40.175306489568925,40.02874927213793,40.12645745553912,40.25365465206573,41.87471054853032
44,440.0,40.863041784999425,40.067623120412,39.98850665708076,40.732714296561724,40.58600640812564,40.68382003529244,40.809850836946055,42.43179795267877
45,450.0,41.40874731094259,40.61079107235678,40.53162838880007,41.27827760114513,41.13142873712148,41.229341222836375,41.354278083049465,42.977059035317424
46,460.0,41.94307792370255,41.14273916149803,41.06353588707215,41.81247466126893,41.66549370610804,41.76349901170134,41.88740857866872,43.51097076713528
47,470.0,42.46648515072869,41.66390667164411,41.58466771857322,42.33575630095549,42.18865141077345,42.28674398861828,42.40968766639417,44.033982788251606
48,480.0,42.97939498948979,42.174708525993594,42.09543819016977,42.84854788413166,42.70132655949559,42.799501304094726,42.92153575097684,44.546519373541656
49,490.0,43.48220972462921,42.675536974702595,42.59623902089031,43.351251123660774,43.20392027385179,43.302172478646206,43.42335005070735,45.048981233733635
50,500.0,43.97530959416953,43.166763147671794,43.087440881753956,43.84424574047619,43.69681174037783,43.79513705950621,43.91550620605796,45.541747167191986
51,510.0,44.45905431851107,43.64873848408507,43.56939481448811,44.327890986435676,44.18035972701298,44.27875414136363,44.39835975821625,46.02517557597368
52,520.0,44.93378450464533,44.121796049252836,44.0424335393439,44.80252704319839,44.65490397637675,44.753363763406526,44.87224750900357,46.49960585848531
53,530.0,45.39982293698382,44.586251748483825,44.50687266135445,45.26847630835161,45.120766487014585,45.2192881938393,45.33748877267285,46.96535968989659
54,540.0,45.85747576496003,45.042405446812985,44.9630117836865,45.72604457892313,45.57825269263658,45.676833111993005,45.794386529120004,47.422742200440936
55,550.0,46.30703359670918,45.490542002684435,45.41113553592615,46.17552214145707,46.02765254843395,46.12628869716234,46.24322848716254,47.87204306073119
56,560.0,46.74877250718715,45.93093222294363,45.851514524496174,46.617184776968,46.46924153273113,46.56793063248164,46.68428806575519,48.313537482386174
57,570.0,47.18295496833131,46.363833745843195,46.28440621178958,47.05129468828541,46.903281571413864,47.00202103130412,47.11782530026522,48.74748714142571
58,580.0,47.60983070806425,46.78949185815463,46.71005572998664,47.47810135659832,47.33002189189777,47.42880929290789,47.544087680277926,49.17414103122389
59,590.0,48.02963750437361,47.20814025194941,47.128696635001084,47.89784233333736,47.749699812736154,47.84853289362702,47.96331092479378,49.593736251129116
60,600.0,48.44260192005919,47.62000172606767,47.540551605554775,48.31074397297481,48.16254147438921,48.26141811899038,48.375719700147656,50.00649873629067
61,610.0,48.84893998322593,48.0252888368823,47.9458330918773,48.7170221117895,48.568762516187164,48.66768074188871,48.7815282854593,50.41264393371711
62,620.0,49.24885781810718,48.42420450253854,48.34474391815931,49.11688269714685,48.96856870401662,49.06752665134251,49.180941190017265,50.81237742910275
63,630.0,49.6425522304047,48.81694256443719,48.73747784250944,49.5105223714578,49.36215651284251,49.461152435981994,49.57415372655704,51.205895528544204
64,640.0,50.03021125090568,49.20368830946073,49.12422007786151,49.898129014565995,49.749713667817744,49.848745926015134,49.961352544067005,51.5933857988868
65,650.0,50.412014640810334,49.584618956056204,49.50514777692378,50.27988224797354,50.131419647358946,50.23048669708696,50.342716123391014,51.97502757009176
66,660.0,50.788134361893924,49.95990410707448,49.880430484011825,50.65595390400258,50.50744615129306,50.60654653909784,50.718415238637476,52.35099240270574
67,670.0,51.15873501429926,50.32970617196326,50.250230556387585,51.026508462728344,50.877957536850225,50.97708989283178,51.08861338710495,52.721444523243754
68,680.0,51.52397424463561,50.69418076071671,50.61470355747327,51.391703459217254,51.24311122508934,51.34227425694208,51.45346719021133,53.0865412300253
69,690.0,51.88400312656017,51.05347705175941,50.97399862407222,51.75168986345445,51.60305808005606,51.7022505676026,51.813126767691095,53.446433271797865
70,700.0,52.23896651616323,51.40773813575819,51.328258809597365,52.10661243503482,51.95794276282104,52.057163553009175,52.16773608712478,53.801265201262396
71,710.0,52.58900338400757,51.75710133718319,51.67762140516513,52.4566100546087,52.30790406229014,52.40715206460156,52.517433290683485,54.151175705431655
72,720.0,52.934247125573165,52.101698515289335,52.022218240111236,52.80181603382425,52.6530752046166,52.75234938684411,52.86235100082007,54.49629791459283
