,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,-1.7028478076788,-1.7433776361640014,-1.7580839633738385
1,10.0,-1.7028557248634346,-1.7433884222427272,-1.7580849578244382
2,20.0,-1.7029078340034767,-1.7434630800762512,-1.7581154169783222
3,30.0,-1.7030455021702677,-1.743659348926202,-1.758243141203414
4,40.0,-1.7032935400364184,-1.7440020296893797,-1.758502563364954
5,50.0,-1.703661612285625,-1.7444946408711457,-1.7589033325286783
6,60.0,-1.7041524461020023,-1.745134244096312,-1.759448715404601
7,70.0,-1.7047653783134646,-1.7459171795395527,-1.760140317480187
8,80.0,-1.7054979284275626,-1.746840319220845,-1.7609788486213782
9,90.0,-1.706346667298589,-1.7479009227308724,-1.7619641372702899
10,100.0,-1.7073077410319715,-1.7490963002164035,-1.7630951214155022
11,110.0,-1.7083771812012496,-1.7504235992903363,-1.764369929703826
12,120.0,-1.7095510769754252,-1.7518797320224024,-1.7657860243221821
13,130.0,-1.7108256618452817,-1.7534613887789343,-1.7673403634297626
14,140.0,-1.7121973508765742,-1.755165093584431,-1.769029554774442
15,150.0,-1.7136627503459723,-1.7569872703727998,-1.7708499870675645
16,160.0,-1.7152186552428537,-1.7589243050959478,-1.7727979352896963
17,170.0,-1.7168620390205847,-1.7609725986987697,-1.7748696415440541
18,180.0,-1.7185900426073542,-1.7631286074544947,-1.7770613748837658
19,190.0,-1.720399962402853,-1.765388872794714,-1.7793694738452714
20,200.0,-1.722289239603214,-1.7677500421271601,-1.7817903758970992
21,210.0,-1.7242554499906486,-1.7702088823034892,-1.7843206364847295
22,220.0,-1.726296294265775,-1.772762287664176,-1.7869569406706987
23,230.0,-1.728409590530668,-1.775407282019638,-1.7896961091581458
24,240.0,-1.7305932659674015,-1.7781410215920959,-1.792535100472372
25,250.0,-1.732845350838516,-1.7809607912427947,-1.795471009811068
26,260.0,-1.7351639707704034,-1.7838640017744163,-1.7985010666022496
