,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.907833186319905e-07,1.9530794175290156e-07,6.371380749699244e-07,2.1064341908390655e-07,1.6144720490738188e-07,1.7942950310221772e-07,3.06928743214601e-07,1.612413028995148e-06
2,20.0,1.1357461526373397e-06,1.3124963819994244e-06,3.284090413592476e-06,1.144825935826599e-06,1.0680606361572166e-06,1.1037188632531979e-06,1.7905239192585334e-06,4.886022548199651e-06
3,30.0,3.881583032740379e-06,4.53930770001214e-06,8.534978880506214e-06,3.840742950087702e-06,3.698739818414286e-06,3.7775835954770167e-06,5.580608570049256e-06,9.788410680450747e-06
4,40.0,8.935523125604279e-06,1.0128686062362657e-05,1.5482035296982732e-05,8.806784253892964e-06,8.572791251082084e-06,8.712852625870359e-06,1.1699831715184667e-05,1.6131634478956904e-05
5,50.0,1.5671219813028164e-05,1.7083802411652303e-05,2.318419230728935e-05,1.5445171973763503e-05,1.5120306355191912e-05,1.5320813091487734e-05,1.9090481734943415e-05,2.3386212184532317e-05
6,60.0,2.299563451778058e-05,2.4284542364005978e-05,3.098085491721016e-05,2.2684981513020953e-05,2.2286038877944314e-05,2.2535710151042162e-05,2.6676365545501566e-05,3.078635321734099e-05
7,70.0,3.0076240709221803e-05,3.106587317607773e-05,3.8403165374790296e-05,2.9700516807152395e-05,2.9246766995484524e-05,2.953269055853481e-05,3.3810554451398635e-05,3.776655611796819e-05
8,80.0,3.648961320613003e-05,3.715181850776751e-05,4.518199417710285e-05,3.606656283363804e-05,3.5574006479559506e-05,3.588548506170504e-05,4.021160367106009e-05,4.404873931741707e-05
9,90.0,4.2101969809651973e-05,4.248466040786251e-05,5.1217419511956756e-05,4.1645066071955306e-05,4.112534190528288e-05,4.14545928113158e-05,4.581518373572923e-05,4.955846606055222e-05
10,100.0,4.693261632592019e-05,4.710790495150487e-05,5.6518250891717514e-05,4.6451295167234993e-05,4.591233895580442e-05,4.62540574481314e-05,5.066436527200956e-05,5.4330578501201766e-05
11,110.0,5.1065226676433205e-05,5.1103315271385355e-05,6.114876667340573e-05,5.056582533033666e-05,5.00128993780622e-05,5.036357733173845e-05,5.484545792053592e-05,5.844630237461334e-05
12,120.0,5.4601151207661844e-05,5.4560591254131734e-05,6.519391140995725e-05,5.408784534770965e-05,5.3524364684241956e-05,5.388171643248989e-05,5.845497248664302e-05,6.199907370614519e-05
13,130.0,5.763814442168241e-05,5.7564125399562194e-05,6.874049722137984e-05,5.711364600078324e-05,5.654179963753969e-05,5.690436198691732e-05,6.158437079396277e-05,6.50783261838147e-05
14,140.0,6.026229905398054e-05,6.0188162144407256e-05,7.186830656760028e-05,5.9728357374263315e-05,5.914955635616623e-05,5.9516394625363065e-05,6.431414067323464e-05,6.776317535054122e-05
15,150.0,6.254621372271573e-05,6.24958458763251e-05,7.464696288090271e-05,6.20039502184901e-05,6.141907876562677e-05,6.178960630117179e-05,6.671260976850165e-05,7.012082425453068e-05
16,160.0,6.454979518354078e-05,6.453987816405912e-05,7.71354955796549e-05,6.399988114573909e-05,6.340948813860982e-05,6.378333043762737e-05,6.883658769553383e-05,7.220719052442167e-05
17,170.0,6.632192477033213e-05,6.636391926309345e-05,7.938315305224019e-05,6.576476776897438e-05,6.516918549830943e-05,6.554611578119964e-05,7.073285117279685e-05,7.406831758219704e-05
18,180.0,6.790232877025653e-05,6.800395275472304e-05,8.143079062970225e-05,6.733816706921835e-05,6.673754726013662e-05,6.7117470192033e-05,7.243976574884747e-05,7.574183529559817e-05
19,190.0,6.932329617539833e-05,6.948960858748376e-05,8.331213721465964e-05,6.875221863761932e-05,6.81466772280581e-05,6.852950094480382e-05,7.398873850066058e-05,7.725861980245145e-05
20,200.0,7.061111836946693e-05,7.084532524597988e-05,8.50551007065811e-05,7.00331331122106e-05,6.942270242876004e-05,6.980840831151281e-05,7.540555895902384e-05,7.864402023741044e-05
21,210.0,7.178727185082445e-05,7.209131933082758e-05,8.668271337945361e-05,7.120233106609289e-05,7.058697776492346e-05,7.097560167977464e-05,7.671143389753367e-05,7.991873577646726e-05
22,220.0,7.286938338110842e-05,7.324437503414472e-05,8.821412035465542e-05,7.22773989661168e-05,7.165710551241452e-05,7.204862780847742e-05,7.792387627282331e-05,8.109989374044323e-05
23,230.0,7.387196326692087e-05,7.431845090150663e-05,8.966534158737269e-05,7.327282747680435e-05,7.264753845160802e-05,7.3042003754279e-05,7.905741052756569e-05,8.220174322207738e-05
24,240.0,7.48070476267426e-05,7.532521729801116e-05,9.104976877753178e-05,7.420063588525373e-05,7.357027739124099e-05,7.396773705830734e-05,8.012415554621052e-05,8.323604201631054e-05
25,250.0,7.568468217439174e-05,7.627451494052668e-05,9.237870079977549e-05,7.507084154373553e-05,7.443534141795494e-05,7.48358370579558e-05,8.113425172251535e-05,8.421268816744391e-05
26,260.0,7.65132417970016e-05,7.717462229873361e-05,9.366163995194771e-05,7.589181682239643e-05,7.525110312583804e-05,7.565468191144787e-05,8.209621627496088e-05,8.513996041909286e-05
27,270.0,7.729978356694076e-05,7.803254511975039e-05,9.490672432566996e-05,7.667061256053932e-05,7.602462832492722e-05,7.643131362444355e-05,8.301725374982108e-05,8.602487325279061e-05
28,280.0,7.805028862827723e-05,7.885430320632515e-05,9.612093312593429e-05,7.741321550467323e-05,7.676187444585009e-05,7.717171673891878e-05,8.390352243484803e-05,8.687332922191577e-05
29,290.0,7.876982671925788e-05,7.964498660734085e-05,9.731028644342498e-05,7.812468244740832e-05,7.746790941135602e-05,7.788096816072006e-05,8.47602554927261e-05,8.769039569463972e-05
30,300.0,7.946274864263285e-05,8.040899987931393e-05,9.847994870271158e-05,7.880934560335828e-05,7.814707967543863e-05,7.856338786051347e-05,8.55919438193716e-05,8.848039609923479e-05
31,310.0,8.013275783799465e-05,8.115015173123093e-05,9.96344825291503e-05,7.947092999612903e-05,7.880308262678714e-05,7.922268247334178e-05,8.640246899667364e-05,8.924708075105526e-05
32,320.0,8.078306546300816e-05,8.187172626160014e-05,0.00010077791438258212,8.011263587353312e-05,7.94391553590863e-05,7.986208164172943e-05,8.719521924557487e-05,8.999369110312262e-05
33,330.0,8.141646025114493e-05,8.257658721446133e-05,0.00010191373588867289,8.073724962490858e-05,8.00580532041009e-05,8.048435460754007e-05,8.797310415084973e-05,9.072289474951954e-05
34,340.0,8.203534158131981e-05,8.326726652307228e-05,0.00010304508481935919,8.13471695890085e-05,8.066218821994409e-05,8.109191594162126e-05,8.873866851740486e-05,9.143712783312826e-05
35,350.0,8.264184445290112e-05,8.39459619152522e-05,0.00010417475821594211,8.19445224874595e-05,8.125368405124566e-05,8.1686883103911e-05,8.949422072853355e-05,9.213860713540046e-05
36,360.0,8.323780291918813e-05,8.461459047417529e-05,0.00010530535518430914,8.253114734303803e-05,8.183439728047786e-05,8.227108149607333e-05,9.024172856710529e-05,9.282920511279726e-05
37,370.0,8.382485509681531e-05,8.52749004026535e-05,0.00010643918378586385,8.310866658512722e-05,8.240596772297704e-05,8.284616687271644e-05,9.098297961740133e-05,9.351043970665279e-05
38,380.0,8.440445582367389e-05,8.592843032500456e-05,0.00010757833324029408,8.367855867283715e-05,8.296980186962922e-05,8.341358198762046e-05,9.171955218566568e-05,9.418382894659187e-05
39,390.0,8.497787795880248e-05,8.657653840926191e-05,0.0001087247923522808,8.424206480202465e-05,8.352720313537876e-05,8.397458037193464e-05,9.2452847002758e-05,9.485070323468677e-05
40,400.0,8.554627344193908e-05,8.722045910233789e-05,0.00010988038743949474,8.480033282448091e-05,8.407931897529415e-05,8.453032825892994e-05,9.318416901376903e-05,9.551209006220577e-05
41,410.0,8.611065671700825e-05,8.786129890184614e-05,0.00011104675187918147,8.53544151353247e-05,8.462716792553574e-05,8.508184666300749e-05,9.391469971912701e-05,9.616914268800064e-05
42,420.0,8.667197052462315e-05,8.85000599435149e-05,0.000112225581350182,8.590520526061261e-05,8.517166540836555e-05,8.563005963824399e-05,9.46454616720516e-05,9.682275051915411e-05
43,430.0,8.723104479283359e-05,8.913765590366504e-05,0.00011341842985707576,8.645354695906304e-05,8.571365090266195e-05,8.617579911450481e-05,9.537741640094925e-05,9.747369381273229e-05
44,440.0,8.778862472304518e-05,8.977492123377406e-05,0.00011462672993943597,8.700017812227974e-05,8.625389064934502e-05,8.671979749081572e-05,9.611149266683613e-05,9.81228219599342e-05
45,450.0,8.834541201634627e-05,9.041262646125718e-05,0.00011585192157450459,8.754579411716137e-05,8.679302818173285e-05,8.726275006177917e-05,9.684850738057044e-05,9.877070420770265e-05
46,460.0,8.890201549441825e-05,9.105147339991926e-05,0.00011709536480286702,8.809101859631349e-05,8.733172096828272e-05,8.780529035549021e-05,9.758922492700213e-05,9.941800482882591e-05
