,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,34.316791415609046
1,10.0,34.29635221188209
2,20.0,34.25471810411098
3,30.0,34.24074673336123
4,40.0,34.26182939600594
5,50.0,34.313472532307706
6,60.0,34.39171683466753
7,70.0,34.494356523640135
8,80.0,34.62019264763621
9,90.0,34.76845012280437
10,100.0,34.93852249495888
11,110.0,35.12984853550797
12,120.0,35.341899727172084
13,130.0,35.57416298732866
14,140.0,35.82612916832343
15,150.0,36.097305196621825
16,160.0,36.38721517457447
17,170.0,36.695372791944884
18,180.0,37.021347525438955
19,190.0,37.36474380497541
20,200.0,37.72505727721152
21,210.0,38.10185785622094
22,220.0,38.49462493342031
23,230.0,38.90223922188527
24,240.0,39.329873183132364
25,250.0,39.76435224397055
26,260.0,40.21982939783174
27,270.0,40.68825440830894
28,280.0,41.16974500729252
29,290.0,41.665616649251696
30,300.0,42.17413171375316
31,310.0,42.69543502663761
32,320.0,43.22960961153312
33,330.0,43.775943362240945
34,340.0,44.33432293359439
35,350.0,44.904216484208476
36,360.0,45.48566741350678
37,370.0,46.078116059486746
38,380.0,46.681428276647345
39,390.0,47.2952126593867
40,400.0,47.91926894406566
41,410.0,48.55335018015017
42,420.0,49.1971597135496
43,430.0,49.850472088762416
44,440.0,50.51306189370307
45,450.0,51.184618074810885
46,460.0,51.864964861818294
47,470.0,52.55385095242862
48,480.0,53.251078485648485
49,490.0,53.95639742733607
50,500.0,54.66963037749901
51,510.0,55.39055001939315
52,520.0,56.11895741035511
53,530.0,56.85465047468307
54,540.0,57.59746089440916
55,550.0,58.34716649517463
56,560.0,59.1036201851613
57,570.0,59.866628091977546
58,580.0,60.636015051110356
59,590.0,61.41161207189563
60,600.0,62.19326968743171
61,610.0,62.98081279402891
62,620.0,63.7741013927171
63,630.0,64.57297564672336
64,640.0,65.37728872731277
65,650.0,66.18689782205162
66,660.0,67.00166101001626
67,670.0,67.821442264769
68,680.0,68.64614254044719
69,690.0,69.47557321626218
70,700.0,70.30965368316308
71,710.0,71.14824462656779
72,720.0,71.99123926699491
73,730.0,72.83852655475471
74,740.0,73.68997232786118
75,750.0,74.54548893332647
76,760.0,75.40496932963943
77,770.0,76.26829832545421
78,780.0,77.13539373492715
79,790.0,78.00614189534988
80,800.0,78.88046532876302
81,810.0,79.75825942429691
82,820.0,80.63942242766763
83,830.0,81.5239083234344
84,840.0,82.41159950708035
85,850.0,83.30242124897173
86,860.0,84.1962922892604
87,870.0,85.09314924582323
88,880.0,85.99289971531316
89,890.0,86.89547990340738
90,900.0,87.80082494738807
91,910.0,88.70883759161462
92,920.0,89.61948334353205
93,930.0,90.53268738992455
94,940.0,91.44836822516966
95,950.0,92.36647991128615
96,960.0,93.28697981949922
97,970.0,94.20977279476676
98,980.0,95.13481966353875
99,990.0,96.06206187713197
100,1000.0,
