,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,36.71742214068954
1,10.0,36.706931477605266
2,20.0,36.65304524475171
3,30.0,36.571022358442285
4,40.0,36.46544186027933
5,50.0,36.33637840840772
6,60.0,36.186292681205394
7,70.0,36.018982956760574
8,80.0,35.8381222729857
9,90.0,35.646682135164475
10,100.0,35.446887108323146
11,110.0,35.24034491267701
12,120.0,35.02820494613139
13,130.0,34.811286929943655
14,140.0,34.59017979190335
15,150.0,34.36530802970094
16,160.0,34.136981288141364
17,170.0,33.905426120608645
18,180.0,33.67080994904367
19,190.0,33.43325598306097
20,200.0,33.192855185675015
21,210.0,32.94967503324458
22,220.0,32.703763818583944
23,230.0,32.45515523212524
24,240.0,32.20387326482907
25,250.0,31.949932103095907
26,260.0,31.69334018909773
27,270.0,31.434097172061335
28,280.0,31.17220346359037
29,290.0,30.907649367455125
30,300.0,30.64042810901282
31,310.0,30.37052550599692
32,320.0,30.097926581873786
33,330.0,29.82261772494154
34,340.0,29.54457629428256
35,350.0,29.26378445354837
36,360.0,28.980222148876123
37,370.0,28.693863160416864
38,380.0,28.404688004900514
39,390.0,28.112671122941506
40,400.0,27.81778322297679
41,410.0,27.520004141838555
42,420.0,27.219299825616474
43,430.0,26.915647716803864
44,440.0,26.609015514936935
45,450.0,26.299374392262234
46,460.0,25.986695371306553
47,470.0,25.67094541168829
48,480.0,25.35209755483162
49,490.0,25.03012078031534
50,500.0,24.704974973781386
51,510.0,24.37663372980788
52,520.0,24.045061885960457
53,530.0,23.710225852320878
54,540.0,23.3720924810557
55,550.0,23.030626110668603
56,560.0,22.685792408972866
57,570.0,22.337558271516578
58,580.0,21.985890013371723
59,590.0,21.63074714348232
60,600.0,21.272103386160143
61,610.0,20.909923720276804
62,620.0,20.544163296612616
63,630.0,20.174794455407763
64,640.0,19.801791103088306
65,650.0,19.42510827893408
66,660.0,19.044720888015846
67,670.0,18.66059573814176
68,680.0,18.272709486039993
69,690.0,17.881021409738853
70,700.0,17.485523582251638
71,710.0,17.086176081168986
72,720.0,16.682958210867476
73,730.0,16.275867751873808
74,740.0,15.864874390400345
75,750.0,15.449974135721124
76,760.0,15.031163077805907
77,770.0,14.608436816648304
78,780.0,14.181801780669215
79,790.0,13.751280631213866
80,800.0,13.316877874948807
81,810.0,12.878648329401805
82,820.0,12.436637104175812
83,830.0,11.990880376357122
84,840.0,11.541428681409894
85,850.0,11.0884572665904
86,860.0,10.63203751541002
87,870.0,10.172297720001048
88,880.0,9.709437986430464
89,890.0,9.243641865599745
90,900.0,8.775161269379552
91,910.0,8.304289025175061
92,920.0,7.831351930876723
93,930.0,7.356897590079998
94,940.0,6.8811686389951285
95,950.0,6.405023039687463
96,960.0,5.928976899277397
97,970.0,5.453888920098418
98,980.0,4.9809464129249115
99,990.0,4.511260517892228
100,1000.0,
