,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,-1.8253671468805441,-1.4621929218418686,-1.8632342869070107
1,10.0,-1.8253737888715604,-1.462296111077113,-1.8632414446052197
2,20.0,-1.825502252721501,-1.462807901659208,-1.863356286563657
3,30.0,-1.8259030158739467,-1.4637251581549549,-1.863711644772771
4,40.0,-1.8266058679298438,-1.4650041008438015,-1.8643506403670074
5,50.0,-1.8276017915628322,-1.466621891325432,-1.8652786182501142
6,60.0,-1.828877595822205,-1.4685601649912345,-1.866489323293061
7,70.0,-1.8304196472031435,-1.4707997531781989,-1.8679713381250578
8,80.0,-1.832213974747128,-1.4733210857604664,-1.869710780493838
9,90.0,-1.8342465837147373,-1.4761052713686225,-1.8716929641595983
10,100.0,-1.8365038654235233,-1.4791347333834681,-1.8739033983863362
11,110.0,-1.8389729034376032,-1.482393430864265,-1.8763283233803347
12,120.0,-1.8416416419274184,-1.4858668897627048,-1.878954952728406
13,130.0,-1.8444989464859884,-1.4895420798395782,-1.8817715458752728
14,140.0,-1.8475345980709523,-1.4934072474471205,-1.8847673899756219
15,150.0,-1.8507392467255968,-1.4974518456270491,-1.8879327373172086
16,160.0,-1.8541043481979542,-1.5016662422532052,-1.8912587238123646
17,170.0,-1.8576220929756804,-1.5060419531956293,-1.8947372837035759
18,180.0,-1.8612853363267228,-1.5105707662255619,-1.8983610666601292
19,190.0,-1.8650875311486843,-1.5152456966505494,-1.902123361189129
20,200.0,-1.869022667210719,-1.520060222670585,-1.906018025302158
21,210.0,-1.8730852134403808,-1.5250080348350004,-1.9100394245463859
22,220.0,-1.8772700708434573,-1.530083580022303,-1.9141823780125429
23,230.0,-1.8815725282674456,-1.5352817595647128,-1.9184421098960596
24,240.0,-1.8859882200923441,-1.5405976986955179,-1.9228142075153705
25,250.0,-1.8905130954916944,-1.5460266181617546,-1.927294584437635
26,260.0,-1.8951433840692478,-1.5515648763311258,-1.9318794474166905
27,270.0,-1.8998755728650665,-1.5572083484491257,-1.9365652686593684
28,280.0,-1.904706380799062,-1.5629533091992551,-1.9413487600258474
29,290.0,-1.9096327341427906,-1.5687964807631867,-1.9462268514355898
30,300.0,-1.9146517522306354,-1.5747346427743558,-1.9511966696960739
31,310.0,-1.9197607311497904,-1.5807650954018482,-1.9562555232061125
32,320.0,-1.9249571216218677,-1.5868842249615354,-1.9614008848444624
33,330.0,-1.930238523753471,-1.5930895898002086,-1.9666303785641592
34,340.0,-1.935602672817681,-1.5993791539772575,-1.9719417675014574
35,350.0,-1.941047423260556,-1.6057496772629807,-1.9773329421228931
36,360.0,-1.9465707452524454,-1.6121996123140054,-1.9828019108038637
37,370.0,-1.9521707157661874,-1.6187266453429463,-1.988346791071804
38,380.0,-1.9578455066009595,-1.6253282937221125,-1.993965801037448
39,390.0,-1.9635933798886962,-1.6320030828569432,-1.999657252284179
40,400.0,-1.9694126784627974,-1.6387485057996847,-2.0054195436453166
41,410.0,-1.9753018290176305,-1.645563473234402,-2.0112511545748006
42,420.0,-1.9812593250307013,-1.6524456911444396,-2.0171506401504495
43,430.0,-1.9872837222541377,-1.659394724140454,-2.023116626186925
44,440.0,-1.9933736526427577,-1.6664078293278122,-2.0291478046871174
45,450.0,-1.9995277957282518,-1.6734836789133951,-2.035242929361443
46,460.0,-2.005744888248614,-1.6806214960880377,-2.0414008120368115
47,470.0,-2.012023717619156,-1.68781964440836,-2.047620319368337
48,480.0,-2.018363123892377,-1.6950759236390522,-2.0539003697437983
49,490.0,-2.0247619816822593,-1.702391056147254,-2.0602399301836365
50,500.0,-2.031219218149316,-1.7097627196284062,-2.0666380130537556
51,510.0,-2.03773380048565,-1.7171893867090013,-2.0730936749365867
52,520.0,-2.044304725239942,-1.7246692820061993,-2.079606013585655
53,530.0,-2.0509310228986046,-1.7322024140186387,-2.0861741653672823
54,540.0,-2.0576117703812025,-1.739788902082121,-2.092797303373004
55,550.0,-2.064346072123742,-1.747425783253678,-2.0994746378697347
56,560.0,-2.071133055001103,-1.755112243836513,-2.1062054104967762
57,570.0,-2.077971872788833,-1.762848666117076,-2.1129888967898838
58,580.0,-2.0848617117128048,-1.7706331370215056,-2.1198244024996167
59,590.0,-2.0918017894418566,-1.7784647449794837,-2.1267112622801845
60,600.0,-2.098791332325396,-1.7863431101613858,-2.1336488391233077
61,610.0,-2.1058295973919496,-1.7942661573107475,-2.140636523935867
62,620.0,-2.11291587183166,-1.8022379317923842,-2.147673732587663
63,630.0,-2.120049439749063,-1.8102510041948698,-2.154759906210038
64,640.0,-2.1272296329702196,-1.8183078970661137,-2.1618945106777274
65,650.0,-2.1344557870099945,-1.8264084049205698,-2.1690770341925814
66,660.0,-2.1417272423515787,-1.8345513597310097,-2.176306987563697
67,670.0,-2.1490433830921853,-1.8427372364132748,-2.1835839047678234
68,680.0,-2.156403598616707,-1.850963704300026,-2.1909073390918214
69,690.0,-2.1638072804452437,-1.8592293972931633,-2.1982768653564264
70,700.0,-2.1712538491585573,-1.867531678863231,-2.2056920784102805
71,710.0,-2.1787427463623605,-1.875875915774348,-2.21315259127384
72,720.0,-2.1862733958508183,-1.8842602274517353,-2.2206580397881717
73,730.0,-2.1938452810434934,-1.8926820255434178,-2.2282080726686364
74,740.0,-2.2014578291645557,-1.901140797499361,-2.2358023620938763
75,750.0,-2.209110570233128,-1.9096358876993624,-2.243440595365531
76,760.0,-2.2168029869604844,-1.9181659069223853,-2.2511224770752816
77,770.0,-2.2245345410072055,-1.9267361573172466,-2.2588477315328452
78,780.0,-2.2323047868241828,-1.9353372748378952,-2.2666160983854295
79,790.0,-2.240113235372863,-1.9439749908993442,-2.274427335450727
80,800.0,-2.247959416518907,-1.9526476065640619,-2.2822812151767904
81,810.0,-2.2558428664528503,-1.9613559206884799,-2.290177528966889
82,820.0,-2.263763143983569,-1.9700928562172075,-2.29811608392816
83,830.0,-2.27171983006767,-1.9788668637163354,-2.3060967042931257
84,840.0,-2.2797124445233834,-1.987676130010592,-2.314119230787036
85,850.0,-2.287740595454294,-1.9965158337169708,-2.3221835205495394
86,860.0,-2.29580388607387,-2.005382248225116,-2.3302894471038393
87,870.0,-2.3039018433808036,-2.014286660306243,-2.338436901851619
88,880.0,-2.3120341072441657,-2.023220024424843,-2.346625792176186
89,890.0,-2.320200280535526,-2.0321856005693695,-2.354856043840212
90,900.0,-2.3283999923544125,-2.041179743872956,-2.363127598812085
91,910.0,-2.336632811367799,-2.050205679970259,-2.3714404169030354
92,920.0,-2.344898405274221,-2.05925964961051,-2.3797944772651705
93,930.0,-2.3531963919106915,-2.0683449664892777,-2.3881897759491943
94,940.0,-2.3615263991710607,-2.07745814875883,-2.396626328798158
95,950.0,-2.3698880479332423,-2.0865993475949334,-2.405104170490666
96,960.0,-2.3782810285713496,-2.0957720025341353,-2.4136233554543978
97,970.0,-2.3867050134640158,-2.1049718103208828,-2.4221839593428682
98,980.0,-2.3951596460758835,-2.1141991620413094,-2.430786078120625
99,990.0,-2.4036445037594474,-2.1234548987190283,-2.439429829773309
100,1000.0,,,
