,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542848150570253,0.03047385208874207,0.04838847242406035,0.03455658046069638,0.03373823817824952,0.034547062802159176,0.04478300322602916,0.20075237239916144
2,20.0,0.33019234118945545,0.31978814792839166,0.5084950626216572,0.322623235570794,0.31118027783148733,0.31904073905056124,0.4266697321642553,1.02492637417869
3,30.0,1.3169473553821454,1.3524402487402336,1.6562095578393532,1.2892398318815328,1.2504308225188743,1.2764831924798576,1.5761731011912712,2.3659234690613995
4,40.0,3.1520861366572226,3.203829250728582,3.3469548836842784,3.1014108055874594,3.0355956086542357,3.079678904874957,3.477314541849753,4.249733280630014
5,50.0,5.49817259656693,5.464679744518894,5.366149249073009,5.43111151571277,5.348932440807798,5.403968390969186,5.749952630973101,6.449222827149018
6,60.0,7.944950892623566,7.762949964780384,7.493619271080515,7.869726288898648,7.781349171382604,7.840548102029897,8.05675848908605,8.68331897096314
7,70.0,10.233609828495634,9.898951051319557,9.552819219549965,10.156615335385329,10.068829838557692,10.127650373759082,10.205248308024359,10.768161420535044
8,80.0,12.253477249485956,11.795674771757493,11.439091083248828,12.178726667163327,12.095306399986848,12.151222230268814,12.114328630953944,12.621132251755363
9,90.0,13.982889204530014,13.440858677713509,13.109375174967308,13.912523439706892,13.83521277814617,13.88705470412122,13.767521344179084,14.224060582213584
10,100.0,15.442071992958345,14.851400534365792,14.55957101611943,15.377009137217838,15.306352645649284,15.353754280651252,15.18003805569786,15.591335880213373
11,110.0,16.666286430071914,16.054873653485206,15.805562264816327,16.6067272030215,16.54262195293216,16.58565035801124,16.379700553290473,16.750386450487653
12,120.0,17.69287735027683,17.08071859973512,16.87120298603005,17.638636843331803,17.580664156682168,17.619597913598174,17.397098647886292,17.731506244386065
13,130.0,18.555911470157103,17.9564130573086,17.781807325738054,18.50661902365359,18.45423168030624,18.489435621634684,18.26106354552189,18.563208033911447
14,140.0,19.28449595295124,18.706082105500435,18.56106532861524,19.239709027540137,19.19233154823917,19.224189630593767,18.996939556975608,19.270480594434726
15,150.0,19.902715179577857,19.350249686918765,19.229846668569273,19.861981046285614,19.819060130022716,19.847941654598518,19.626220089949786,19.87444400095416
16,160.0,20.43018521017987,19.906083455232665,19.80595508750083,20.393072280289473,20.354099596165817,20.380343928273625,20.166787050250342,20.39261143145633
17,170.0,20.882772096212175,20.387818065769093,20.30431543940031,20.848884120101594,20.81340424876112,20.837315477355688,20.633371961377907,20.83936646959859
18,180.0,21.273284984046203,20.807209840534227,20.737325160616734,21.24226587478758,21.209876601966318,21.23172332050692,21.038058672458803,21.226474916404346
19,190.0,21.612077295784943,21.173959288027742,21.11523984230853,21.583611029041492,21.553959970234107,21.573977516313896,21.390750187391262,21.563555290050118
20,200.0,21.90754275332993,21.496078641016414,21.446534907290488,21.881350854729924,21.854130564091513,21.872524276712483,21.699572298008096,21.858482602547042
21,210.0,22.166514291563495,21.78020059519441,21.738221736365112,22.142352301091446,22.117294995623805,22.134243732779026,21.971209881826447,22.117722778539438
22,220.0,22.394580684216944,22.03183263187083,21.99611392648847,22.37223434553972,22.34910680964446,22.36476634759151,22.21118145787356,22.34660433489786
23,230.0,22.59633632513896,22.25556422586105,22.22504696888468,22.575617884414648,22.554216810843133,22.568722953308566,22.424060862003774,22.549536821833275
24,240.0,22.775577902036627,22.4552346869708,22.42905742256719,22.75632269747797,22.73647055557567,22.749941891692853,22.613655229314627,22.730185583045667
25,250.0,22.935459363797538,22.634068769118354,22.611528171757087,22.917522775667077,22.899064212749153,22.911604519514864,22.783147591138572,22.8916113381241
26,260.0,23.078614314038145,22.794786194600345,22.775305882009484,23.061869085456006,23.044667826289132,23.056368138733234,22.9352111333842,23.036381723053008
27,270.0,23.20725300784568,22.93969020446667,22.922795942356096,23.19158691703894,23.175523109454012,23.18646349309884,23.072100892320005,23.166660591847943
28,280.0,23.323239534864825,23.07073929726246,23.056039295906054,23.30855338614605,23.29352133652049,23.303772399611294,23.195727531235843,23.28427971554572
29,290.0,23.428153510933377,23.18960550480705,23.17677474634122,23.414359407392542,23.400265651768848,23.40988983345337,23.30771688978507,23.390796546012606
30,300.0,23.523339619314363,23.297721880485373,23.286489627329672,23.510359480560282,23.497121142081426,23.50617380942934,23.409458223707123,23.487540930773037
31,310.0,23.60994758564124,23.396321329955,23.38646114179139,23.59771187663835,23.585255265855906,23.593785648703737,23.50214343455092,23.575653045450046
32,320.0,23.688964589473624,23.486468477540868,23.47779020780741,23.677411230019054,23.66567065063619,23.67372263926077,23.58679910085141,23.65611432366395
33,330.0,23.76124166922005,23.569085914668307,23.561429271761536,23.750315097539747,23.739231825651707,23.746844652576947,23.664312738921417,23.72977278380682
34,340.0,23.82751533505183,23.644975902175617,23.63820525045579,23.81716570257377,23.80668711239587,23.813895936370997,23.735454421363823,23.797363855408456
35,350.0,23.888425341030747,23.714838381459025,23.708838527460138,23.87860781873164,23.868686632120628,23.875523039421925,23.800894646684974,23.859527576509397
36,360.0,23.94452936466072,23.779285978143463,23.773958742208894,23.935203544371845,23.925797185043447,23.93228962084768,23.861219169662053,23.916822852897525
37,370.0,23.99631518494071,23.838856546558226,23.834117962795297,23.98744456149191,23.97851459795671,23.98468873846417,23.91694135807717,23.96973932889726
38,380.0,24.04421082794299,23.89402369608304,23.889801716756512,24.035762350235206,24.027274014035203,24.033153088290984,23.96851252821968,24.01870730868998
39,390.0,24.08859305369899,23.945205655354574,23.941438261744402,24.080536734642745,24.072458502661334,24.07806357158323,24.01633062237071,24.06410608009089
40,400.0,24.129794483690794,23.99277276262353,23.989406404628554,24.122103060485095,24.114406291864427,24.119756490790593,24.06074752095519,24.106270924019416
41,410.0,24.16810960950655,24.03705381652835,24.03404211910259,24.160758247085035,24.153416866841578,24.15852961689347,24.10207522612057,24.14549903849288
42,420.0,24.20379987700029,24.078341478321796,24.075644165338012,24.19676590854698,24.189756131164362,24.194647323895794,24.140591108979553,24.182054562757074
43,430.0,24.237098003449166,24.1168968818703,24.114478877738726,24.23036070284247,24.22366079020803,24.228344949315442,24.17654237719515,24.216172852661803
44,440.0,24.268211656048297,24.15295357976276,24.15078425693573,24.261752037816237,24.25534208673621,24.259832510013105,24.210149891066813,24.248064130795697
45,450.0,24.29732659653819,24.186720931282938,24.18477347787986,24.291127239628008,24.284988994839967,24.289297879098193,24.241611433346545,24.277916612684574
46,460.0,24.324609378022856,24.218387019636786,24.216637906324408,24.31865427022177,24.312770959492543,24.316909510726248,24.27110451947447,24.30589919245996
47,470.0,24.35020966491773,24.2481211709376,24.24654970009403,24.344484065169446,24.338840253530293,24.34281878429796,24.298788819918016,24.332163756912745
48,480.0,24.374262234553612,24.276076135250182,24.27466405857577,24.368752550887002,24.363334011505042,24.36716202719845,24.324808254077965,24.356847185053976
49,490.0,24.39688870910373,24.30238998003328,24.301121173268537,24.39158239016388,24.38637598971026,24.39006226513998,24.349292805261708,24.38007308071508
50,500.0,24.418199058300672,24.327187738123374,24.326047923560193,24.413084496788876,24.408078093460524,24.41163074098128,24.37236009805862,24.40195327784224
51,510.0,24.438292906754885,24.350582845645803,24.349559354771532,24.433359353284295,24.428541705905705,24.431968236149366,24.394116772742017,24.422589151691017
52,520.0,24.457260674238146,24.3726783996508,24.371759969574327,24.452498160339275,24.447858847174313,24.4511662232914,24.414659685794835,24.44207276381741
53,530.0,24.475184572715126,24.393568260646244,24.39274485904613,24.470583841897163,24.466113188010112,24.46930787419599,24.434076961076787,24.460487864345783
54,540.0,24.49213948023949,24.41333802134585,24.412600695588488,24.487691926163905,24.48338093827748,24.486468943296135,24.452448912363693,24.47791077136924
55,550.0,24.508193708726814,24.43206585972772,24.431406606464684,24.503891319624714,24.49973162764244,24.502718543895682,24.469848854820988,24.49441114429198
56,560.0,24.523409679962555,24.44982329182455,24.44923494407088,24.51924498862355,24.515228793003107,24.518119831692452,24.486343820345546,24.51005266540192
57,570.0,24.537844522169085,24.46667583739438,24.466151966493186,24.533810560833395,24.52993058516077,24.532730607967924,24.5019951894968,24.52489364184272
58,580.0,24.551550597512314,24.482683609742633,24.48221844006701,24.547640857144224,24.54389030532623,24.54660385301775,24.51685925089263,24.538987538379157
59,590.0,24.56457596956822,24.49790183934048,24.49749017393292,24.560784363005595,24.557156880569455,24.559788198851486,24.530987697377466,24.552383449854958
60,600.0,24.57696481833111,24.512381339560278,24.512018495155527,24.573285646921406,24.569775285953597,24.57232834889833,24.544428066961682,24.565126520982467
61,610.0,24.588757809429993,24.526168921674497,24.525850671823434,24.58518573273316,24.581786920104577,24.584265451377092,24.557224135410394,24.5772583200404
62,620.0,24.599992423144496,24.53930776531212,24.539030290485176,24.596522431429364,24.593229939917148,24.5956374320704,24.569416266423477,24.58881717214233
63,630.0,24.61070324819765,24.55183774971541,24.551597593456478,24.60733063739724,24.60413955942465,24.606479291443687,24.581041724532202,24.599838456980475
64,640.0,24.620922244484486,24.563795750452332,24.563589780769078,24.617642593392098,24.614548317114977,24.61682337039803,24.59213495516921,24.610354875292007
65,650.0,24.63067897848423,24.575215905613117,24.575041280922267,24.627488127947935,24.624486315432538,24.62669958836358,24.602727835766046,24.620396687723286
66,660.0,24.640000834533538,24.586129855010558,24.585983994053926,24.63689486841706,24.6339814357153,24.636135656983225,24.612849901242473,24.629991929308357
67,670.0,24.648913204649837,24.59656695545793,24.596447510663346,24.64588843247187,24.643059531404536,24.645157272173524,24.622528546819385,24.63916660235149
68,680.0,24.65743965952021,24.606554474802522,24.606459308681043,24.654492600504106,24.65174460198199,24.65378828702993,24.631789210710636,24.647944850151145
69,690.0,24.665602102584675,24.61611776706836,24.61604493124639,24.6627294710704,24.660058949790308,24.662050867736564,24.640655538938635,24.65634911370896
70,700.0,24.67342090920503,24.625280430775504,24.625228147342057,24.67061960122583,24.668023321644807,24.669965634325603,24.649149534234887,24.664400273289953
71,710.0,24.6809150524936,24.634064452245287,24.634031097160175,24.678182133460133,24.675657036887994,24.677551787973538,24.65729169075488,24.67211777648111
72,720.0,24.688102217233855,24.642490335495545,24.642474423757996,24.685434910599312,24.68297810334279,24.684827226263014,24.665101116122433,24.679519754196285
73,730.0,24.69499890322079,24.65057722013152,24.65057739255828,24.692394580014053,24.690003322444056,24.691808647690983,24.672595642146998,24.686623125900233
74,740.0,24.701620519008625,24.658342988481827,24.658357999864133,24.699076688228836,24.696748384711153,24.698511646567876,24.67979192539252,24.69344369518274
75,750.0,24.707981467213717,24.665804363079896,24.665833071574102,24.70549576692669,24.703227956515484,24.704950799274833,24.68670553864407,24.69999623667213
76,760.0,24.71409522211313,24.672976995472524,24.67301835309677,24.711665411240386,24.70945575909794,24.711139742788834,24.693351054202083,24.706294575176475
77,770.0,24.71997440037515,24.67987554721628,24.679928591299618,24.71759835108404,24.715444640536855,24.717091246243772,24.699742119822513,24.712351657833178
78,780.0,24.725630825593882,24.686513763846737,24.686577609354348,24.723306516278225,24.721206641461272,24.7228172762268,24.705891528034815,24.718179619958324
79,790.0,24.731075587240916,24.692904542493448,24.69297837509835,24.728801095996733,24.72675305504127,24.728329056427935,24.71181127948658,24.72378984522229
80,800.0,24.736319094591373,24.699059993762997,24.69914306362016,24.73409259316211,24.73209448188185,24.73363712218286,24.71751264089881,24.72919302069298
81,810.0,24.741371126058944,24.70499149843559,24.70508311455079,24.739190874238382,24.73724088025758,24.738751370420616,24.723006198139437,24.73439918725016
82,820.0,24.74624087445551,24.71070975946377,24.710809284603457,24.74410521485484,24.742201612175037,24.743681105441027,24.728301904891325,24.739417785799606
83,830.0,24.750936988502637,24.716224849710663,24.716331695810705,24.748844341705258,24.746985485613816,24.748435080905736,24.73340912731014,24.744257699688326
84,840.0,24.755467610927575,24.721546255823494,24.72165987981644,24.753416470966275,24.751600793351137,24.753021538417514,24.738336685060577,24.748927293668487
85,850.0,24.759840413511828,24.726682918592843,24.726802818639943,24.757829343691707,24.756055348620993,24.757448242979034,24.743092889052175,24.753434449729546
86,860.0,24.764062629384423,24.731643270116848,24.73176898217265,24.762090258320427,24.760356517965725,24.761722515630346,24.747685576175822,24.757786600079214
87,870.0,24.76814108267218,24.73643526805156,24.736566362757642,24.766206100659787,24.7645112514729,24.765851263508665,24.75212214131115,24.761990757533816
88,880.0,24.772082215936965,24.741066427210367,24.741202507063715,24.770183371514378,24.768526110666077,24.769841007571053,24.756409566846187,24.766053543540693
89,890.0,24.775892115427986,24.745543848738105,24.74568454551605,24.774028212202023,24.77240729423443,24.773697908170902,24.760554449927447,24.769981214049174
90,900.0,24.779576534438792,24.749874247076598,24.750019219490746,24.777746428089014,24.776160661815393,24.777427788686406,24.76456302763542,24.773779683407007
91,910.0,24.78314091489549,24.75406397490238,24.754212906452985,24.781343510386055,24.77979175597079,24.78103615736603,24.768441200266693,24.77745454646225
92,920.0,24.786590407337442,24.75811904621287,24.75827164324732,24.784824656286855,24.78330582251487,24.784528227540466,24.772194552881427,24.781011099013732
93,930.0,24.789929889389484,24.762045157720326,24.76220114763981,24.788194787637014,24.78670782935643,24.787908936342593,24.7758283752618,24.784454356754832
94,940.0,24.793163982947895,24.765847708682436,24.766006838317104,24.79145856822934,24.79000248395237,24.791182962051597,24.779347680415338,24.787789072835842
95,950.0,24.79629707001802,24.769531819308607,24.769693853420108,24.794620419850876,24.793194249496235,24.794354740194493,24.782757221741857,24.791019754153563
96,960.0,24.79933330755478,24.77310234785557,24.773267067777894,24.797684537156815,24.796287359953887,24.797428478475805,24.786061508970956,24.79415067648
97,970.0,24.802276641105852,24.776563906510237,24.776731108890516,24.80065490153659,24.799285834020704,24.800408170661573,24.7892648229768,24.7971858985162
98,980.0,24.80513081761661,24.77992087616887,24.780090371820716,24.803535293954305,24.802193488114835,24.803297609483497,24.792371229547634,24.80012927496278
99,990.0,24.807899397254136,24.783177420188544,24.78334903304041,24.806329306933986,24.805013948445378,24.806100398640318,24.795384592205348,24.80298446868192
100,1000.0,24.810585764465657,24.786337497197746,24.786511063320443,24.809040355693792,24.807750662274053,24.808819963987133,24.798308584140933,24.805754962023432
