,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,0.0
1,10.0,2.4640092840100192e-05
2,20.0,5.1464757243919886e-05
3,30.0,6.723956891844137e-05
4,40.0,7.509176231395976e-05
5,50.0,7.977389962060664e-05
6,60.0,8.303453572983401e-05
7,70.0,8.539899874787544e-05
8,80.0,8.70577402894543e-05
9,90.0,8.812925454437819e-05
10,100.0,8.87115137022953e-05
11,110.0,8.889071006901346e-05
12,120.0,8.874359203390782e-05
13,130.0,8.832963390800897e-05
14,140.0,8.769830462760836e-05
15,150.0,8.689126501623078e-05
16,160.0,8.593743372728865e-05
17,170.0,8.486797535273326e-05
18,180.0,8.371498534176897e-05
19,190.0,8.247963991465212e-05
20,200.0,8.116903659462626e-05
21,210.0,7.979307376025799e-05
22,220.0,7.826919173457695e-05
23,230.0,7.712245204336483e-05
24,240.0,7.549098903367128e-05
25,250.0,7.403734406109648e-05
26,260.0,7.298981093573218e-05
27,270.0,7.126743673610501e-05
28,280.0,6.98031622064473e-05
29,290.0,6.839127792018886e-05
30,300.0,6.686427263089207e-05
31,310.0,6.544071651427216e-05
32,320.0,6.405202613171134e-05
33,330.0,6.264752873064967e-05
34,340.0,6.125779606901609e-05
35,350.0,5.989614213749758e-05
36,360.0,5.856080382434497e-05
37,370.0,5.723508494647498e-05
38,380.0,5.593463677316397e-05
39,390.0,5.4653119161288774e-05
40,400.0,5.340204133116225e-05
41,410.0,5.217291234410532e-05
42,420.0,5.0966998589725334e-05
43,430.0,4.978895016139829e-05
44,440.0,4.863167973997369e-05
45,450.0,4.749819040533249e-05
46,460.0,4.63918722563893e-05
47,470.0,4.5310314223443196e-05
48,480.0,4.425279062623652e-05
49,490.0,4.321951518162116e-05
50,500.0,4.221107479214209e-05
51,510.0,4.1225347514960065e-05
52,520.0,4.026294389930581e-05
53,530.0,3.932462015307538e-05
54,540.0,3.840839958185283e-05
55,550.0,3.7514467670437506e-05
56,560.0,3.6643519847462706e-05
57,570.0,3.5793084089850806e-05
58,580.0,3.496360297162574e-05
59,590.0,3.415551646410567e-05
60,600.0,3.3367708286764804e-05
61,610.0,3.259962565730288e-05
62,620.0,3.185121370036764e-05
63,630.0,3.1121395393549115e-05
64,640.0,3.0410113384927304e-05
65,650.0,2.9716738945045935e-05
66,660.0,2.904088830849768e-05
67,670.0,2.8383651911637383e-05
68,680.0,2.774193606735577e-05
69,690.0,2.7115860586095005e-05
70,700.0,2.650686158176971e-05
71,710.0,2.5913107283410916e-05
72,720.0,2.53350302018752e-05
73,730.0,2.4770916235773014e-05
74,740.0,2.4221097621687776e-05
75,750.0,2.368595357816912e-05
76,760.0,2.316380635201825e-05
77,770.0,2.265506424281329e-05
78,780.0,2.215923592142723e-05
79,790.0,2.1675871202486907e-05
80,800.0,2.1204824909509833e-05
81,810.0,2.074475262872587e-05
82,820.0,2.029706847194384e-05
83,830.0,1.9860839149191123e-05
84,840.0,1.9434715875798674e-05
85,850.0,1.901922466884859e-05
86,860.0,1.8614456748040114e-05
87,870.0,1.821968118958454e-05
88,880.0,1.7834344996503837e-05
89,890.0,1.7458920495966425e-05
90,900.0,1.7091986778980474e-05
91,910.0,1.6734215259621552e-05
92,920.0,1.6385889135019805e-05
93,930.0,1.6045130732373172e-05
94,940.0,1.5712524896759007e-05
95,950.0,1.538892925538912e-05
96,960.0,1.5072594970419104e-05
97,970.0,1.4763223249270228e-05
98,980.0,1.4461661671678525e-05
99,990.0,1.4167485907528149e-05
100,1000.0,
