,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,0.0,0.0,0.0
1,10.0,2.0409710746457325e-06,1.0190398659076083e-06,1.4645265984179805e-06
2,20.0,6.045037299692476e-06,3.57500190753039e-06,5.551863995779675e-06
3,30.0,1.0857689302932625e-05,6.388599093008613e-06,1.0621565446968806e-05
4,40.0,1.5482042527000532e-05,8.521766781512473e-06,1.5018809484565674e-05
5,50.0,1.9749515048508475e-05,1.0242043164722843e-05,1.9106818836199583e-05
6,60.0,2.363330116608139e-05,1.1909429344760637e-05,2.319994532769317e-05
7,70.0,2.712051505193426e-05,1.3674072306013424e-05,2.7330818384965885e-05
8,80.0,3.0226692197467583e-05,1.5523688343926638e-05,3.1417938151086067e-05
9,90.0,3.2990188606285674e-05,1.738239817404689e-05,3.536301959850975e-05
10,100.0,3.545812602080933e-05,1.9172032676687543e-05,3.909038764986916e-05
11,110.0,3.767597799346798e-05,2.0835841972422e-05,4.255576138498445e-05
12,120.0,3.9682817515051854e-05,2.234142365308496e-05,4.5741985985155096e-05
13,130.0,4.1510433592625096e-05,2.367591741702066e-05,4.865123457738813e-05
14,140.0,4.318396754404794e-05,2.4839895893052612e-05,5.129768254517888e-05
15,150.0,4.472352435897587e-05,2.5841904972109557e-05,5.370190787841197e-05
16,160.0,4.6145324217964236e-05,2.6694845446648588e-05,5.588712538099131e-05
17,170.0,4.746260396333844e-05,2.741344039790766e-05,5.7876892786397375e-05
18,180.0,4.8686540001021676e-05,2.801249212969429e-05,5.969369960287868e-05
19,190.0,4.9826726837060096e-05,2.8506108203418747e-05,6.135829342637912e-05
20,200.0,5.0891595819689e-05,2.890735002963381e-05,6.288939340147775e-05
21,210.0,5.1888394259906544e-05,2.9228074029013444e-05,6.430363238885675e-05
22,220.0,5.282367704115517e-05,2.9478438865243433e-05,6.561567912957323e-05
23,230.0,5.370328564550701e-05,2.9667671158537064e-05,6.683841895742084e-05
24,240.0,5.453249534608892e-05,2.9803993157055943e-05,6.798307173098082e-05
25,250.0,5.531591954416133e-05,2.989415888332529e-05,6.905940312734878e-05
26,260.0,5.605776716382425e-05,2.9944116600093957e-05,7.00759426754423e-05
27,270.0,5.6761938990714604e-05,2.9959327080222453e-05,7.104011455319078e-05
28,280.0,5.7431759658874264e-05,2.99441753637243e-05,7.195843994054667e-05
29,290.0,5.807021126942794e-05,2.990253216037748e-05,7.28365551434243e-05
30,300.0,5.8680150835112975e-05,2.9837854265923587e-05,7.367941671561577e-05
31,310.0,5.926414662603828e-05,2.9753086894353835e-05,7.44913896849938e-05
32,320.0,5.982439004808277e-05,2.9650908598837474e-05,7.527630867294612e-05
33,330.0,6.0362756202164956e-05,2.9533536230166546e-05,7.603753669128338e-05
34,340.0,6.08812006992673e-05,2.9402535204457637e-05,7.67780479617133e-05
35,350.0,6.138149216168702e-05,2.9259910190372293e-05,7.750051642403883e-05
36,360.0,6.186503685476585e-05,2.9107485653570928e-05,7.820727359063019e-05
37,370.0,6.233303410809118e-05,2.8945880257111832e-05,7.890041763578202e-05
38,380.0,6.278677101866793e-05,2.8776593796557982e-05,7.958184672640676e-05
39,390.0,6.3227528322664e-05,2.8600970628798385e-05,8.025322125699941e-05
40,400.0,6.365609817585732e-05,2.841937959911687e-05,8.091607567902027e-05
41,410.0,6.407353498880058e-05,2.8232528745749627e-05,8.157177450028916e-05
42,420.0,6.448052212690616e-05,2.8041432204986672e-05,8.222153917093321e-05
43,430.0,6.487789086919991e-05,2.7846710462976e-05,8.286652139983982e-05
44,440.0,6.526648353179834e-05,2.764881477396975e-05,8.350774541492362e-05
45,450.0,6.564670784211588e-05,2.7448333053972356e-05,8.414614415043965e-05
46,460.0,6.601923947021683e-05,2.724533132797456e-05,8.478257418435176e-05
47,470.0,6.638459107433065e-05,2.7040423295575212e-05,8.541785206098771e-05
48,480.0,6.674326010626288e-05,2.68339618813915e-05,8.605271012558723e-05
49,490.0,6.709556589214465e-05,2.6626276559778237e-05,8.668781930729217e-05
50,500.0,6.744182673263344e-05,2.6417752988515112e-05,8.732382539321477e-05
51,510.0,6.77829010013203e-05,2.6208386103570794e-05,8.796132795731996e-05
52,520.0,6.811888774512023e-05,2.599825249988844e-05,8.86008822853886e-05
53,530.0,6.844980023446926e-05,2.578794278326039e-05,8.924301094179975e-05
54,540.0,6.877604676750738e-05,2.5577802582018e-05,8.98882132950899e-05
55,550.0,6.909816255700544e-05,2.536684016948853e-05,9.053697044375362e-05
56,560.0,6.94161811866536e-05,2.5156368247940846e-05,9.118972543528791e-05
57,570.0,6.973041990253281e-05,2.4946521940451052e-05,9.184692720813671e-05
58,580.0,7.004108263855767e-05,2.4736473867953064e-05,9.250897108498918e-05
59,590.0,7.034811192817246e-05,2.4527082009481875e-05,9.317626082848894e-05
60,600.0,7.06520185319041e-05,2.4318182781777615e-05,9.384919343532153e-05
61,610.0,7.095278958228036e-05,2.4109893264953365e-05,9.452813517765816e-05
62,620.0,7.125049985008835e-05,2.390241957311482e-05,9.521346643535537e-05
63,630.0,7.154547353512042e-05,2.369564184746312e-05,9.590553180990709e-05
64,640.0,7.183788062528187e-05,2.3489488957457688e-05,9.660468720082974e-05
65,650.0,7.212770079643023e-05,2.328418363980351e-05,9.731128591809366e-05
66,660.0,7.241490467553887e-05,2.308002896619242e-05,9.802566377724604e-05
67,670.0,7.269992242676253e-05,2.2876725976990992e-05,9.874815950763298e-05
68,680.0,7.298270303929602e-05,2.267449024141325e-05,9.947911996414769e-05
69,690.0,7.32631222668081e-05,2.2472926923539647e-05,0.00010021887479936173
70,700.0,7.354145119318525e-05,2.227216974678361e-05,0.00010096775354922441
71,710.0,7.381791581698552e-05,2.207332544753657e-05,0.00010172609765294315
72,720.0,7.409252664096466e-05,2.187558466386665e-05,0.0001024942425857078
73,730.0,7.43649839861299e-05,2.1678143541300965e-05,0.00010327252754238479
74,740.0,7.463561286645631e-05,2.148221525923465e-05,0.00010406129645768009
75,750.0,7.49046239424941e-05,2.1287513478338917e-05,0.00010486089946738235
76,760.0,7.51718799402626e-05,2.109376188474587e-05,0.00010567167802660139
77,770.0,7.543739738774942e-05,2.0901239432914737e-05,0.00010649397617371856
78,780.0,7.570127462880913e-05,2.071036252604049e-05,0.00010732816069401785
79,790.0,7.596350161454111e-05,2.0520513098742446e-05,0.00010817459523814776
80,800.0,7.622434603821785e-05,2.033091437348044e-05,0.00010903367615551576
81,810.0,7.648347579251644e-05,2.0143178882358436e-05,0.00010990574638665138
82,820.0,7.674105830274057e-05,1.9957244040432636e-05,0.00011079118715393324
83,830.0,7.699725288885963e-05,1.9771896855417406e-05,0.00011169042112577867
84,840.0,7.725188165255535e-05,1.9587444337555767e-05,0.00011260383510140852
85,850.0,7.750521489821206e-05,1.94050354668021e-05,0.00011353185140435404
86,860.0,7.77570729221928e-05,1.9223336624259008e-05,0.00011447488199448769
87,870.0,7.800741403490864e-05,1.90429012367424e-05,0.00011543337508336369
88,880.0,7.825635526424197e-05,1.8864081904643343e-05,0.00011640775806174533
89,890.0,7.85040215674202e-05,1.8685272720534434e-05,0.00011739846393441724
90,900.0,7.875027875431941e-05,1.8509136693814042e-05,0.00011840601835952242
91,910.0,7.899511085648592e-05,1.833408966196464e-05,0.00011943091245893075
92,920.0,7.923860050172642e-05,1.815887877639116e-05,0.00012047356905152468
93,930.0,7.948073268422113e-05,1.7985956852913734e-05,0.00012153453640581443
94,940.0,7.972152341086949e-05,1.7814111185846184e-05,0.00012261437534377657
95,950.0,7.996090555654707e-05,1.7642970415447158e-05,0.00012371359782021603
96,960.0,8.019894010017112e-05,1.7473995034046664e-05,0.00012483275483104602
97,970.0,8.043571428482906e-05,1.730657238976128e-05,0.0001259725010493611
98,980.0,8.067100866042118e-05,1.7139384475093042e-05,0.00012713336472805814
99,990.0,8.090489617276818e-05,1.6972476206031855e-05,0.00012831591993299642
100,1000.0,,,
