,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,27.688817314743556
1,10.0,27.68892736751839
2,20.0,27.690815909540163
3,30.0,27.694627304805707
4,40.0,27.69994551656073
5,50.0,27.706909294386396
6,60.0,27.71567151465032
7,70.0,27.726224691776608
8,80.0,27.738443205931677
9,90.0,27.752151788062196
10,100.0,27.767170206678916
11,110.0,27.78333378374745
12,120.0,27.800501145520162
13,130.0,27.81855429969879
14,140.0,27.83739675504101
15,150.0,27.856949998751528
16,160.0,27.87715069419042
17,170.0,27.897947848202282
18,180.0,27.919300565968054
19,190.0,27.941176211560734
20,200.0,27.963548813150553
21,210.0,27.986398100374373
22,220.0,28.009708276996378
23,230.0,28.033467370780325
24,240.0,28.057666811435478
25,250.0,28.082300626698046
26,260.0,28.10736532781958
27,270.0,28.132859269468426
28,280.0,28.158783018320236
29,290.0,28.18513823845441
30,300.0,28.21192857795869
31,310.0,28.2391585819141
32,320.0,28.26683420280692
33,330.0,28.294962722502873
34,340.0,28.3235520961927
35,350.0,28.352611682551768
36,360.0,28.38215177584367
37,370.0,28.412183486582304
38,380.0,28.442719243587845
39,390.0,28.473772293250033
40,400.0,28.505356684777894
41,410.0,28.53748801203871
42,420.0,28.570182330165153
43,430.0,28.603457261597246
44,440.0,28.63733121506766
45,450.0,28.67182400308801
46,460.0,28.70695652770519
47,470.0,28.742751048174778
48,480.0,28.779231199615296
49,490.0,28.816422130883875
50,500.0,28.854350169934992
51,510.0,28.893043676925803
52,520.0,28.93253254253295
53,530.0,28.972848560733826
54,540.0,29.014025543238144
55,550.0,29.056099347155328
56,560.0,29.099108204515165
57,570.0,29.143092745578887
58,580.0,29.188096327610065
59,590.0,29.234165115921854
60,600.0,29.281348454794365
61,610.0,29.329698922670172
62,620.0,29.37927304944407
63,630.0,29.43013110488286
64,640.0,29.482337706866144
65,650.0,29.535962521491587
66,660.0,29.59108011157272
67,670.0,29.647770900036893
68,680.0,29.706121568121745
69,690.0,29.766225875294293
70,700.0,29.828184757244987
71,710.0,29.89210824133639
72,720.0,29.958115709350768
73,730.0,30.0263358148183
74,740.0,30.09691040506435
75,750.0,30.169993458208058
76,760.0,30.245753480918612
77,770.0,30.32437584696561
78,780.0,30.40606407468803
79,790.0,30.49104207723117
80,800.0,30.579559258413767
81,810.0,30.671889065007367
82,820.0,30.768337306815514
83,830.0,30.86924755307578
84,840.0,30.975004936674083
85,850.0,31.086030681981622
86,860.0,31.20281393608821
87,870.0,31.325905807571008
88,880.0,31.45592728392552
89,890.0,31.593596397032794
90,900.0,31.739734450336595
91,910.0,31.89529202291827
92,920.0,32.06137998628294
93,930.0,32.239263814534475
94,940.0,32.43052927978011
95,950.0,32.636927742426884
96,960.0,32.860687364226145
97,970.0,33.10444735652927
98,980.0,33.37137038583281
99,990.0,33.66548127258779
100,1000.0,
