,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6406344382615297,2.368469823291612,2.3720598203197345,4.583890259582882,2.5256991030804317,2.3368681789660686,3.674889515675115,3.5215153967123864
2,20.0,10.164308377037564,9.90996213466973,9.913111693956907,9.412222943242284,8.78103164103677,8.22969474919489,10.842527030347535,11.26088406394146
3,30.0,16.058337632865083,15.943024865453566,15.939681162182358,13.012048273188652,14.263876560568246,13.48543490706617,16.201441820112006,16.669998097802754
4,40.0,19.39669480762566,19.344987579403618,19.340026541542002,16.09219453412502,17.845601749563986,17.10290486249764,19.381567931144055,19.79406423301169
5,50.0,21.312883764308925,21.28841454876403,21.284534541018292,18.366959868168806,20.050850158360646,19.43972553646274,21.264348094347163,21.631654502367514
6,60.0,22.492608940748177,22.48144642952808,22.479258611295478,19.96134768777245,21.447071803175078,20.968783037974248,22.442071073908632,22.78556898644546
7,70.0,23.273190949048903,23.269655988576876,23.26917285848979,21.07644283106285,22.373885263983055,22.006497354954124,23.2257339684445,23.562248536538412
8,80.0,23.82412953967539,23.825718624138077,23.82677596277892,21.868237501261277,23.018898744606716,22.739982974990465,23.77754765652954,24.119193614972115
9,90.0,24.235632431700836,24.241115325052203,24.243586555377597,22.44131215006012,23.487437694903416,23.278913303858047,24.186010824706987,24.54139730074398
10,100.0,24.55860461864629,24.567375344257638,24.57124430579849,22.86393641200628,23.840976852072824,23.689185496662166,24.501625542875463,24.8774507180759
11,110.0,24.823309359912553,24.835139436900448,24.84027492596329,23.18060025850871,24.116843916266397,24.011650680212053,24.754757673388625,25.156041782880678
12,120.0,25.04868114859511,25.063459339693964,25.069956557571693,23.420844259111895,24.338658142809468,24.27255476755022,24.964604073142663,25.395619540845487
13,130.0,25.247078184075704,25.26477570799321,25.272554808944676,23.604683281692903,24.521882846827893,24.48923858733854,25.143322198283254,25.607557953598803
14,140.0,25.426659680782404,25.44746165981258,25.456551549706134,23.747025514624067,24.676922334889696,24.673453309505202,25.299270601888125,25.80000647624938
15,150.0,25.59314729965243,25.61702151528563,25.627639641141073,23.856483958205377,24.811017085377575,24.833541367814785,25.438172150291628,25.978193607159366
16,160.0,25.750889293830884,25.77822813806699,25.790247814449714,23.940970947047393,24.929344905496993,24.975323911539537,25.564039750323786,26.1459403926614
17,170.0,25.902692506228277,25.9335929437686,25.947132719386165,24.005683357906545,25.035494639839662,25.103126645337287,25.679771087809577,26.30621805143453
18,180.0,26.05115923909438,26.085814010537547,26.101084472974332,24.054746456246807,25.132417172487678,25.22012128638974,25.787668455741162,26.46041430075734
19,190.0,26.197775070864786,26.236400642889464,26.25356339304307,24.090684292757476,25.22202050754971,25.32876139766272,25.888743260199806,26.611142271735723
20,200.0,26.344212601484934,26.387544020418602,26.406278850663977,24.116450746994207,25.306132345864814,25.430885067417442,25.98522100783227,26.757743908501354
21,210.0,26.491677587358208,26.539480474460305,26.56054107556107,24.133479966286167,25.385673709216416,25.527970618334674,26.076915459692216,26.903435873784222
22,220.0,26.640930644363294,26.694008896760018,26.71721190563814,24.143110940684092,25.46181317443947,25.62110944658212,26.16523740281221,27.046349286957717
23,230.0,26.793436759841,26.85210567315256,26.877328963555406,24.147195608018666,25.535279046218168,25.711266621160018,26.250514804763174,27.189596068888253
24,240.0,26.94936907746262,27.013813741261867,27.042102652433435,24.14569398357546,25.606778563885435,25.799219520236274,26.333123042620034,27.330233961441426
25,250.0,27.109950748845048,27.180779538509878,27.211697615086234,24.138156026185214,25.676807318618046,25.88549437764545,26.41372866883978,27.473133490735435
26,260.0,27.275489685468703,27.353855632158034,27.387547441713142,24.132603752647555,25.745725470448967,25.97076419716503,26.492333134027792,27.61293077239927
27,270.0,27.447143401479007,27.53244373496068,27.56983876057534,24.118577001821496,25.813789330320006,26.055213567644664,26.568585412770208,27.75493361035919
28,280.0,27.624997215273726,27.719458158746992,27.759631926078193,24.10367909328142,25.881525804538683,26.139458071844174,26.644524949731068,27.8966998512154
29,290.0,27.810752993906114,27.913092490120818,27.957847155698012,24.086467168558233,25.949056437017934,26.22379437152447,26.717465314052607,28.037561835035422
30,300.0,28.003832122364635,28.116794603304776,28.165311724570085,24.067639130010292,26.016742987667858,26.308372281157162,26.79071129997539,28.180220312114105
31,310.0,28.20608034766259,28.32903249655771,28.382411538576182,24.04671350272409,26.084689332989914,26.393425420743856,26.8613970117083,28.321298798311755
32,320.0,28.41701897056981,28.552482630051287,28.609839641646605,24.024803288665904,26.153061218146277,26.479431438593814,26.930828931140038,28.46451914176584
33,330.0,28.639793706333826,28.786134085924964,28.851162836789754,24.00216931682588,26.221624325401347,26.566424155218716,27.0004355486616,28.60744825361044
34,340.0,28.872261328164996,29.033903938576266,29.102701234518126,23.978141012997373,26.29167282299021,26.654503795570104,27.06881696603659,28.750678007442175
35,350.0,29.117224045640466,29.29334770912918,29.369103955585807,23.954017489503528,26.361704329671625,26.743869808259205,27.13406852556845,28.892245571459462
36,360.0,29.37587656111354,29.56797033299799,29.650470704849685,23.928583411156765,26.433473619289728,26.83532578609416,27.20061845089442,29.037138444448942
37,370.0,29.64786031837446,29.858108563736753,29.949949335092935,23.90404575194508,26.506001270449346,26.92780568105684,27.264805903714482,29.17467277690211
38,380.0,29.935442515982768,30.165670764922222,30.263770870970813,23.87902864845453,26.579564487740097,27.022604028803332,27.32912364210907,29.325572421090342
39,390.0,30.240502432072972,30.490795138959587,30.600478771498757,23.84272568221705,26.654582167991475,27.119255959797417,27.392010922181335,29.463971959638183
40,400.0,30.562225692277085,30.837891462796257,30.955757733315647,23.838905975580595,26.731143655021032,27.218191285941696,27.4532133436838,29.606556928223405
41,410.0,30.90497456910562,31.20454438594506,31.335215445169844,23.804812223877022,26.809328835186804,27.31940814864632,27.512172648897185,29.747727059730547
42,420.0,31.267416441014383,31.596682150996145,31.739386723115064,23.78175966975292,26.887798784026675,27.423062830401776,27.573815878021303,29.88686260408125
43,430.0,31.654500269207862,32.014037126909294,32.16956926246581,23.759201047877465,26.97005846187254,27.529745521979926,27.633060289224588,30.03114765799906
44,440.0,32.06509023858208,32.459169259202596,32.63145479620723,23.7384337877811,27.05254663681241,27.638438486220114,27.687967590577554,30.163169838906352
45,450.0,32.504107353076094,32.9369832206115,33.12478083740035,23.718361939606492,27.137208455252836,27.751301519915888,27.74610620493156,30.309342958737208
46,460.0,32.97337176984637,33.44568176302872,33.65277986261357,23.69938211303147,27.223744674204358,27.866255070246023,27.79825877408268,30.439430675241617
47,470.0,33.47260135706055,33.99364864824429,34.2221416545819,23.683877966601454,27.31322359354332,27.985101799096636,27.858287377281144,30.577651604546965
48,480.0,34.0113294434364,34.5829047848662,34.832175622349645,23.669228394020724,27.402767709687154,28.106999724203973,27.905475797760868,30.70599876173491
49,490.0,34.58517636213019,35.21406140626761,35.49101341082562,23.65740732776607,27.497042055689153,28.233384752213965,27.96065738435971,30.847659543572316
50,500.0,35.205690799477004,35.89553999356821,36.20034018704653,23.648319033657362,27.5921840953905,28.362898622807332,28.0085350823918,30.958340441297374
51,510.0,35.86952469637617,36.63194161418113,36.96987099336117,23.642989665541084,27.689416787015162,28.496700805452253,28.062163159246904,31.095793307554203
52,520.0,36.588141724582734,37.42950875090459,37.80214615022243,23.638542796613898,27.79065487479594,28.635074346611262,28.1063547783505,31.21760840215723
53,530.0,37.362297183252636,38.28969842255165,38.7021642180536,23.641070305145035,27.892159188412386,28.777883395831665,28.15744228384792,31.333988845356348
54,540.0,38.20114455535849,39.22815664905916,39.68602251468947,23.61654558566869,27.99865251633567,28.925282706298425,28.196888653962848,31.456902961747737
55,550.0,39.10868011682455,40.24618177128342,40.756795770264915,23.683487755415577,28.10830604222733,29.077720300003396,28.244819054346898,31.57190174194551
56,560.0,40.093623121796014,41.3563973217899,41.92479307038134,23.67302036269596,28.21826221828366,29.235757054577412,28.28656628941575,31.663487443276683
57,570.0,41.16910772969673,42.57042775103619,43.20206246510831,23.696909334684154,28.333030476957905,29.399084106730243,28.33046379298149,31.786749930176516
58,580.0,42.337536729304276,43.89873107168412,44.60747107586848,23.723965612916885,28.450799006618006,29.568267857059077,28.373420613082704,31.88615277165122
59,590.0,43.615851043276294,45.356539253964655,46.14890150467122,23.7616471872278,28.57195476026736,29.74382400241581,28.40894901487114,31.969432772071844
60,600.0,45.01587803287674,46.96236082310821,47.85334979085483,23.80552366480398,28.697131672578756,29.925651713178883,28.44064396724966,32.08090934254566
61,610.0,46.55349963273588,48.7323481436125,49.73280232447674,23.860094952947993,28.824007003992556,30.11447830099874,28.484986922174965,32.145145024078005
62,620.0,48.24522625562315,50.69282563449087,51.82290386818678,23.92329868924473,28.95693452706073,30.31088473751552,28.519560085544477,32.23824802333355
63,630.0,50.1125782097255,52.8633061639377,54.14155545262444,24.00333763418282,29.09181071339119,30.51338927534284,28.55416050240638,32.315633612264776
64,640.0,52.177414326322086,55.28445795793402,56.73538024892555,24.094057073631703,29.232889450631365,30.726243506336402,28.572620370361744,32.38255228591581
65,650.0,54.47189499784118,57.98541513734508,59.6360114981227,24.195618983474827,29.375858983546124,30.945871501038134,28.61757170156467,32.44433001409764
66,660.0,57.024677342689834,61.012475078834036,62.89675867756844,24.312762664306057,29.524019091320934,31.174803970166373,28.645738364739742,32.49614542528995
