,temperature,L1_2--AuCu3 a=4.8051
0,0.0,-1.928053496160631
1,10.0,-1.9280627563215242
2,20.0,-1.9282243952524005
3,30.0,-1.928735885705134
4,40.0,-1.929653669959553
5,50.0,-1.9309678334439437
6,60.0,-1.932650441569869
7,70.0,-1.934670475797547
8,80.0,-1.936998596629667
9,90.0,-1.9396085328763224
10,100.0,-1.9424772475085073
11,110.0,-1.9455846757693656
12,120.0,-1.9489133447590206
13,130.0,-1.9524479937029022
14,140.0,-1.9561752343328722
15,150.0,-1.9600832615516868
16,160.0,-1.9641616121032637
17,170.0,-1.9684009641691926
18,180.0,-1.9727929716840105
19,190.0,-1.9773301281896118
20,200.0,-1.9820056522232892
21,210.0,-1.9868133924048827
22,220.0,-1.991747748522927
23,230.0,-1.9968036035062786
24,240.0,-2.001976267193914
25,250.0,-2.0072614278895284
26,260.0,-2.012655109975854
27,270.0,-2.0181536394528017
28,280.0,-2.0237536125966886
29,290.0,-2.0294518686897534
30,300.0,-2.03524546813848
31,310.0,-2.041131670122214
32,320.0,-2.0471079164059645
33,330.0,-2.0531718154099754
34,340.0,-2.0593211265634226
35,350.0,-2.0655537504563757
36,360.0,-2.07186771633469
37,370.0,-2.0782611722876525
38,380.0,-2.0847323768277124
39,390.0,-2.0912796922282992
40,400.0,-2.0979015735099313
41,410.0,-2.1045965692082502
42,420.0,-2.1113633088437105
43,430.0,-2.1182005009511484
44,440.0,-2.1251069276471837
45,450.0,-2.132081443021952
46,460.0,-2.1391229654099435
47,470.0,-2.1462304759897024
48,480.0,-2.1534030163206905
49,490.0,-2.1606396854707697
50,500.0,-2.1679396366245656
51,510.0,-2.17530207626407
52,520.0,-2.1827262585197533
53,530.0,-2.190211490203039
54,540.0,-2.197757124139341
55,550.0,-2.205362560049434
56,560.0,-2.213027238001531
57,570.0,-2.220750649360211
58,580.0,-2.2285323248559714
59,590.0,-2.236371836155273
60,600.0,-2.2442688010882113
61,610.0,-2.2522228770139305
62,620.0,-2.2602337650880284
63,630.0,-2.268301208369624
64,640.0,-2.2764249904908653
65,650.0,-2.2846049402674082
66,660.0,-2.2928409269146206
67,670.0,-2.301132866817876
68,680.0,-2.3094807235762422
69,690.0,-2.3178845014496208
70,700.0,-2.3263442553811373
71,710.0,-2.334860094770907
72,720.0,-2.3434321716471
73,730.0,-2.3520606997620024
74,740.0,-2.3607459472690446
75,750.0,-2.3694882397452983
76,760.0,-2.3782879700311055
77,770.0,-2.38714559236523
78,780.0,-2.3960616365474765
79,790.0,-2.405036706630294
80,800.0,-2.41407148751134
81,810.0,-2.4231667521391063
82,820.0,-2.4323233677103615
83,830.0,-2.4415423033486956
84,840.0,-2.4508246386827794
85,850.0,-2.4601715758583107
86,860.0,-2.4695844466579824
87,870.0,-2.4790647294651516
88,880.0,-2.4886140638708203
89,890.0,-2.4982342597900384
90,900.0,-2.5079273351191347
91,910.0,-2.517695500261601
92,920.0,-2.5275412314701957
93,930.0,-2.5374672736445736
94,940.0,-2.5474766520882417
95,950.0,-2.55757277540519
96,960.0,-2.56775939122011
97,970.0,-2.5780406839752863
98,980.0,-2.5884214163940205
99,990.0,-2.5989068168844316
100,1000.0,
