,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,0.0
1,10.0,0.9561811125822682
2,20.0,3.9392771133853075
3,30.0,6.180135027297513
4,40.0,8.025418488420161
5,50.0,9.940428356518735
6,60.0,11.871162688246077
7,70.0,13.68007757892245
8,80.0,15.28920394473974
9,90.0,16.679200767254418
10,100.0,17.86265012032514
11,110.0,18.865311296560286
12,120.0,19.715203616795524
13,130.0,20.43863414189603
14,140.0,21.057965739263793
15,150.0,21.59215391188275
16,160.0,22.05644445952234
17,170.0,22.463419167822273
18,180.0,22.823054863028716
19,190.0,23.143611566468337
20,200.0,23.431829481101225
21,210.0,23.692965008842112
22,220.0,23.931521139963948
23,230.0,24.151416853690645
24,240.0,24.355407076433288
25,250.0,24.546368919923236
26,260.0,24.7258413238808
27,270.0,24.896904585534493
28,280.0,25.059406935188008
29,290.0,25.216561979194992
30,300.0,25.367899678651906
31,310.0,25.51540743099496
32,320.0,25.6603114581804
33,330.0,25.801658743360704
34,340.0,25.942470357738852
35,350.0,26.08219641699169
36,360.0,26.22070093976901
37,370.0,26.360850801617346
38,380.0,26.500827964510222
39,390.0,26.641555192991046
40,400.0,26.785892139075266
41,410.0,26.92994915530505
42,420.0,27.079032007295012
43,430.0,27.22946283868812
44,440.0,27.384272589064786
45,450.0,27.543191410107692
46,460.0,27.705894947260433
47,470.0,27.87485925584998
48,480.0,28.04855698147716
49,490.0,28.226382446461464
50,500.0,28.41360471682104
51,510.0,28.606073177152943
52,520.0,28.806525554494574
53,530.0,29.015317354424152
54,540.0,29.232450301304294
55,550.0,29.459455715459562
56,560.0,29.696942178891263
57,570.0,29.9454152366168
58,580.0,30.204318408925417
59,590.0,30.4789965628595
60,600.0,30.765450591306085
61,610.0,31.064939251287953
62,620.0,31.383694228761307
63,630.0,31.719857205527845
64,640.0,32.070879528288515
65,650.0,32.4456576181471
66,660.0,32.84036460676438
67,670.0,33.26044681534946
68,680.0,33.70207634515878
69,690.0,34.177418378473384
70,700.0,34.67619139604244
71,710.0,35.211433800333864
72,720.0,35.783272793388186
73,730.0,36.38975422555651
74,740.0,37.041957974499354
75,750.0,37.739072824614425
76,760.0,38.486563810873214
77,770.0,39.28988622872834
78,780.0,40.15538116180047
79,790.0,41.085684182605526
80,800.0,42.0930257135428
81,810.0,43.18074834944812
82,820.0,44.35968118652969
83,830.0,45.64079153829933
84,840.0,47.033065584851485
85,850.0,48.551338247239535
86,860.0,50.21201109079551
87,870.0,52.02500925637605
88,880.0,54.021464465986114
89,890.0,56.21537113565015
90,900.0,58.635741589888674
91,910.0,61.32060391068742
92,920.0,64.24883426385037
93,930.0,67.63524731703143
94,940.0,71.22858654747917
95,950.0,75.43141428540665
96,960.0,80.06863042256656
97,970.0,85.17555393015252
98,980.0,91.11329973997238
99,990.0,97.91768587610821
100,1000.0,
