,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.4263878076241238,0.6162691206104903,0.28429134035239145
2,20.0,1.651039221997191,2.3467372827360222,1.8769316762475665
3,30.0,3.1947190639214256,4.237983188210722,3.8120780494472633
4,40.0,4.632625730894691,5.786437996495492,5.4551682829214965
5,50.0,5.922348875913944,7.091292356868931,6.976555249438191
6,60.0,7.0684268004023805,8.297679022723207,8.46480995036854
7,70.0,8.078966035971025,9.469362464583426,9.92355579360656
8,80.0,8.968414070796927,10.610600960497322,11.327964357645685
9,90.0,9.754805759144032,11.703347694900593,12.65173817438547
10,100.0,10.45577788880292,12.72850597759135,13.87692861716905
11,110.0,11.086283815800119,13.673622401609805,14.995273404176004
12,120.0,11.658032063868747,14.533481427251138,16.006288239283194
13,130.0,12.17987282099318,15.308609769791742,16.91465199020486
14,140.0,12.658363505647221,16.003141749683504,17.727967831610943
15,150.0,13.098677275224395,16.623169040857746,18.45513631582345
16,160.0,13.504694372491553,17.17577033030762,19.10534731486415
17,170.0,13.879778048175787,17.667995611259332,19.68746234975094
18,180.0,14.226691303540154,18.106627088387928,20.209648435571886
19,190.0,14.547977380535333,18.49794608422188,20.67931542535854
20,200.0,14.845857200666188,18.847619032815203,21.10300207161407
21,210.0,15.122267583154464,19.160733362890102,21.48648180028596
22,220.0,15.37922876148393,19.441399845991494,21.83478506121713
23,230.0,15.618292326161056,19.694018916742213,22.15232218116105
24,240.0,15.84122638294042,19.921549673373853,22.442816259093902
25,250.0,16.049153308283344,20.127064957194047,22.7096343035261
26,260.0,16.24376787615278,20.313002151492288,22.955564579707307
27,270.0,16.42598437910193,20.482020162762684,23.18313831275388
28,280.0,16.597017224251758,20.635272711846216,23.394510395321017
29,290.0,16.75772832665044,20.775293068064677,23.591475468879153
30,300.0,16.909341173120833,20.902800159674477,23.77577835264729
31,310.0,17.052306005571662,21.019807385771585,23.94875576429664
32,320.0,17.187667859659097,21.12680799631209,24.11175533990567
33,330.0,17.315588194552728,21.225318913966493,24.265739952534787
34,340.0,17.437613039704047,21.31523388876604,24.41183664504034
35,350.0,17.553376727432852,21.399089861949065,24.550800314682405
36,360.0,17.663966746082295,21.475944898653594,24.68339472353039
37,370.0,17.769116655196324,21.546622123443626,24.810331272905994
38,380.0,17.870356482248567,21.61280509705024,24.932225624649057
39,390.0,17.96711220092915,21.673916808840413,25.04948516572002
40,400.0,18.060055110280224,21.73014412870548,25.16280937151621
41,410.0,18.149789789785338,21.782694083328156,25.272361232364588
42,420.0,18.2356202521041,21.83177835233256,25.3787510049379
43,430.0,18.31937735280309,21.877325819154336,25.482211233125515
44,440.0,18.39993230014902,21.919741374568517,25.583105755191987
45,450.0,18.477874620509496,21.959676500614826,25.681635625613144
46,460.0,18.553897629120986,21.995904440229584,25.77816458471008
47,470.0,18.627436757658927,22.031195638774985,25.872916151672637
48,480.0,18.699342880060183,22.062924886950952,25.966026139215668
49,490.0,18.76870881133186,22.093956561624815,26.05774083157717
50,500.0,18.836868440716046,22.121861531142915,26.14826945669369
51,510.0,18.90462300312649,22.148746926855726,26.237747113521532
52,520.0,18.968979250613522,22.172938686174227,26.326333087856582
53,530.0,19.03297678894041,22.19758264217491,26.414135177205708
54,540.0,19.095188274414813,22.219155603737974,26.501358533163007
55,550.0,19.157711956407972,22.23831829451373,26.588102080828875
56,560.0,19.21706070526694,22.260135703378253,26.674428584531167
57,570.0,19.27791336320299,22.277072354751503,26.760609931117703
58,580.0,19.335284699973105,22.294152452050632,26.846389483576218
59,590.0,19.393507959831087,22.311012879238895,26.9324027076384
60,600.0,19.450663736511608,22.32538933682337,27.0181241855881
61,610.0,19.506320160660295,22.34041405266507,27.104232879069418
62,620.0,19.56197257522703,22.353617349154785,27.190418206933586
63,630.0,19.61737544607748,22.366431347090586,27.27688349731728
64,640.0,19.67177452121312,22.377763115436284,27.363652670954593
65,650.0,19.725651674166752,22.389614038800136,27.451021051032914
66,660.0,19.77777089515968,22.400352544010108,27.53863374381551
67,670.0,19.832962976510146,22.409768482242008,27.62694853850791
68,680.0,19.883504601734238,22.420009515895504,27.716012713063126
69,690.0,19.936115829948093,22.42692443805791,27.805521464513184
70,700.0,19.98709129752077,22.436140646114964,27.895953336451402
71,710.0,20.040454172965763,22.446136134049933,27.98715083102371
72,720.0,20.090486126576874,22.451536334809102,28.079294365439566
73,730.0,20.139964245882762,22.457329360501298,28.172157450135874
74,740.0,20.191337368185003,22.466164682500967,28.26643788776689
75,750.0,20.242813599428057,22.470191085075086,28.361434619718437
76,760.0,20.29094634268632,22.477425065290696,28.457589254619393
77,770.0,20.34201688593699,22.481267480242053,28.555045291798844
78,780.0,20.390651140863465,22.490005337491546,28.653825881474546
79,790.0,20.44012342770875,22.490062058345423,28.753594838658955
80,800.0,20.493021793989072,22.494840616632576,28.854793269392104
