,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,0.0,0.0,0.0
1,10.0,1.1356104499486392,5.116929023175711,1.0387752221606994
2,20.0,5.439050076643552,8.702481327785675,4.832345373989811
3,30.0,8.73484708729735,11.365717104202234,8.295416463547255
4,40.0,11.234795016814932,14.021939391321256,11.18983322848302
5,50.0,13.41656606015734,16.41449555999697,13.658281446483167
6,60.0,15.328324045735263,18.38348598400996,15.71498295882275
7,70.0,16.954644264777247,19.945238200860768,17.387757771167895
8,80.0,18.309317809053574,21.17348732164333,18.73266850804714
9,90.0,19.42777022144278,22.142444990343858,19.812866239465805
10,100.0,20.351018630345482,22.91168948684929,20.685265623954397
11,110.0,21.117040981911092,23.5258609277873,21.396347718678776
12,120.0,21.75781320614542,24.017827647301054,21.982389427799582
13,130.0,22.29908020170825,24.411788460753247,22.471153733469812
14,140.0,22.761141018801855,24.726040335762338,22.8837567021365
15,150.0,23.15986607094624,24.974459924044083,23.23627483555049
16,160.0,23.507646090895996,25.1683185764341,23.541008923098676
17,170.0,23.81417792978744,25.315861394223603,23.80743839328276
18,180.0,24.08708572272368,25.424413155486047,24.042928162372576
19,190.0,24.332398799571553,25.500510058654005,24.253250399504314
20,200.0,24.554911695346686,25.54835374333568,24.442968231343468
21,210.0,24.75846529870965,25.572298167258698,24.615721563142767
22,220.0,24.946161458234723,25.576365591744594,24.774438939013237
23,230.0,25.12050945815178,25.56351523636212,24.92149506336409
24,240.0,25.283557529157857,25.53628034083238,25.05883225853663
25,250.0,25.436985520803752,25.497518942443012,25.188050408841516
26,260.0,25.58217894820367,25.4490232156826,25.3104783893856
27,270.0,25.720293167452727,25.392501761388193,25.427228494754395
28,280.0,25.852275511284937,25.32964497664234,25.5392380453647
29,290.0,25.978918030010817,25.261715377600815,25.647300255312143
30,300.0,26.10089775650115,25.189775078569085,25.752094401385655
31,310.0,26.218766233476742,25.1150394480646,25.854206711482465
32,320.0,26.332985919753394,25.038838399436703,25.95414206776445
33,330.0,26.443963230797966,24.961016124260823,26.052343256228546
34,340.0,26.55202000374131,24.88278964288221,26.14919891345799
35,350.0,26.657425442777463,24.804836714745118,26.245051804831004
36,360.0,26.76042233124116,24.72667135063193,26.340209771113194
37,370.0,26.86120308761953,24.649969195086477,26.43494874279414
38,380.0,26.95992185411394,24.574512808635827,26.529516809605035
39,390.0,27.05670170654083,24.500678652713184,26.624142631721032
40,400.0,27.151660470463685,24.428627688123314,26.71903531621013
41,410.0,27.244884705347282,24.358249493484728,26.814387674690703
42,420.0,27.33640915840027,24.289107818347976,26.910382179089876
43,430.0,27.426307559654813,24.22184545911011,27.0071898720998
44,440.0,27.514622939016167,24.158592369139825,27.10497236099802
45,450.0,27.601350943900382,24.09633464947706,27.203884203670246
46,460.0,27.68650745792574,24.035609800890608,27.304074602147026
47,470.0,27.77010201226056,23.97923162404398,27.405689860677693
48,480.0,27.852113552749977,23.92342961515352,27.508871897567246
49,490.0,27.932524794604877,23.8680552104713,27.613759267716492
50,500.0,28.011334994668676,23.81778974756793,27.72049192003601
51,510.0,28.0884981735636,23.771788314839423,27.829208299126325
52,520.0,28.163957310641248,23.727326652229436,27.940046819233686
53,530.0,28.237706400695256,23.680648263833262,28.053145327596205
54,540.0,28.309713775786648,23.6374962779254,28.168648408471032
55,550.0,28.379912464083915,23.6001730739047,28.286700171938733
56,560.0,28.44824541714278,23.56201325097544,28.407445158980803
57,570.0,28.51466160856118,23.525076592072196,28.53103818421156
58,580.0,28.57913871036734,23.492258132560487,28.657633429475847
59,590.0,28.64160080627843,23.460471970696993,28.78739114550906
60,600.0,28.701982258964815,23.432015172712312,28.92047815071144
61,610.0,28.760265493306925,23.398255851830335,29.057068587889212
62,620.0,28.816362183333567,23.369334561234012,29.197342519435836
63,630.0,28.87022858139071,23.349649211555636,29.341486494941204
64,640.0,28.92183650981931,23.32354379514745,29.489697778539266
65,650.0,28.971088206199727,23.298739466295128,29.642182181670155
66,660.0,29.017949828600706,23.274206470709167,29.79915570049828
67,670.0,29.062393542516492,23.252078626493468,29.96084517835828
68,680.0,29.104350556613316,23.236205039172674,30.12748999456517
69,690.0,29.143775800272053,23.22707899257424,30.299342269787946
70,700.0,29.180628726581343,23.211427461704332,30.476668423443872
71,710.0,29.21487018531262,23.18719478864888,30.659745929501224
72,720.0,29.24645972982722,23.170835789253825,30.848878000984094
73,730.0,29.275379728046804,23.159712233925024,31.044378145484437
74,740.0,29.301567154444836,23.149789195672387,31.24657551230694
75,750.0,29.324977864400953,23.142607720552544,31.45583726676324
76,760.0,29.34567534348641,23.12691669915347,31.67253292079208
77,770.0,29.363578483607462,23.11767321721877,31.89706554570673
78,780.0,29.378642300802454,23.114913865637952,32.12985992538123
79,790.0,29.390910868200574,23.103102193881412,32.37138143631058
80,800.0,29.400361786439397,23.09206162428757,32.622127684529275
81,810.0,29.406980602453295,23.09180182267247,32.88260854883011
82,820.0,29.410701327495246,23.08857061006404,33.153385656464096
83,830.0,29.411662962928084,23.071422148127184,33.43505916836457
84,840.0,29.409836466909024,23.066095257097626,33.72826983906952
