,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,0.0,0.0,0.0
1,10.0,1.1013841823118105,4.709135337225385,1.0091505708383222
2,20.0,5.336129352598735,8.36462156341938,4.7451198037633855
3,30.0,8.598210167162588,11.01094896769743,8.17131152860748
4,40.0,11.045186131391665,13.592526535678374,11.024214404659611
5,50.0,13.165163636858878,15.868246151352984,13.44930862717723
6,60.0,15.015969712224061,17.694792722884383,15.464367090583002
7,70.0,16.583742530527527,19.103472758893524,17.096912852192773
8,80.0,17.881234634823244,20.17950437332656,18.401941748408028
9,90.0,18.942744644162882,21.005171265750143,19.441860011766533
10,100.0,19.808573177632372,21.6454686694625,20.2732028705349
11,110.0,20.516323628644624,22.14841144841475,20.942292545606385
12,120.0,21.097805557028757,22.548720184864358,21.48535553456677
13,130.0,21.578708197336635,22.871444325998596,21.930150662710773
14,140.0,21.979330686404513,23.134770633152048,22.29780494971879
15,150.0,22.31557078631397,23.352039162675965,22.60440784780456
16,160.0,22.599857243211982,23.533151559442725,22.862269465196313
17,170.0,22.841929054929555,23.685548306978852,23.080872709447917
18,180.0,23.049452801630796,23.81488887776455,23.267580588327306
19,190.0,23.228499317861548,23.925528764823735,23.42815817179869
20,200.0,23.383907473341004,24.02085741642579,23.567157742566064
21,210.0,23.519560671930094,24.103540284974788,23.688204014723592
22,220.0,23.63859708419217,24.17569417151754,23.794206552794208
23,230.0,23.74356997236069,24.239015684259442,23.887519060755594
24,240.0,23.836570513678257,24.294876382990303,23.9700597245347
25,250.0,23.91932241140238,24.344393993981953,24.043402835040432
26,260.0,23.99325521232451,24.388486251635655,24.108849088840067
27,270.0,24.059561479561154,24.427911995444315,24.167479943317876
28,280.0,24.119241658968114,24.463302824046405,24.220199958397117
29,290.0,24.173139510737148,24.495187685699893,24.26777001973846
30,300.0,24.221970264137475,24.52401213674419,24.310833589694315
31,310.0,24.266343125619635,24.55015354015622,24.3499375887224
32,320.0,24.306779378647697,24.57393314726728,24.385549112605506
33,330.0,24.3437270214022,24.595625767905872,24.418068898406414
34,340.0,24.377572669501046,24.615467560734643,24.44784223538979
35,350.0,24.40865128579579,24.6336623479206,24.475167855455407
36,360.0,24.43725417422694,24.650386763630866,24.500305216191393
37,370.0,24.46363557941526,24.66579447502122,24.52348049777228
38,380.0,24.488018160610398,24.680019661070215,24.544891565073364
39,390.0,24.510597552320466,24.693179894142858,24.564712092791904
40,400.0,24.53154618033882,24.705378538220263,24.58309501012333
41,410.0,24.551016467886786,24.716706753941192,24.60017538956852
42,420.0,24.569143540030126,24.72724518220204,24.61607287951134
43,430.0,24.586047513506376,24.737065363701824,24.630893760663838
44,440.0,24.60183544262467,24.746230940564814,24.644732691082073
45,450.0,24.616602978663565,24.754798677372676,24.657674192264636
46,460.0,24.630435789727688,24.762819331854253,24.669793919122345
47,470.0,24.643410779560412,24.770338399966185,24.681159748872684
48,480.0,24.655597137055114,24.77739675560205,24.691832717644594
49,490.0,24.667057242663045,24.78403120156919,24.701867828573974
50,500.0,24.6778474535061,24.790274945609834,24.711314751076785
51,510.0,24.688018785279375,24.796158012865764,24.720218427671966
52,520.0,24.697617506122327,24.80170760427606,24.72861960201671
53,530.0,24.706685655153557,24.80694840885882,24.736555279600466
54,540.0,24.71526149635095,24.811902876502067,24.74405913070013
55,550.0,24.723379916805623,24.816591456879408,24.751161843697233
56,560.0,24.731072776964723,24.821032809190108,24.75789143560816
57,570.0,24.738369219357576,24.825243986730392,24.764273525631836
58,580.0,24.74529594130846,24.829240599670438,24.770331576645262
59,590.0,24.751877436350412,24.833036958940024,24.776087108867934
60,600.0,24.758136208357932,24.836646203673922,24.781559889280977
61,610.0,24.764092961868734,24.840080414323754,24.78676809989298
62,620.0,24.769766771543097,24.84335071325794,24.7917284875101
63,630.0,24.7751752333598,24.846467354394942,24.79645649727734
64,640.0,24.78033459971874,24.84943980321665,24.80096639198404
65,650.0,24.785259900412488,24.852276808320795,24.805271358819034
66,660.0,24.78996505109427,24.854986465524842,24.809383605081656
67,670.0,24.794462950715783,24.857576275385437,24.813314444107878
68,680.0,24.798765569186912,24.86005319489354,24.817074372559578
69,690.0,24.802884026364325,24.862423684020996,24.820673140032227
70,700.0,24.80682866332228,24.864693747680754,24.82411981186072
71,710.0,24.810609106773427,24.866868973620104,24.827422825849247
72,720.0,24.814234327361554,24.868954566680767,24.830590043607014
73,730.0,24.81771269249685,24.870955379834648,24.833628797054356
74,740.0,24.82105201428987,24.872875942315282,24.836545930612125
75,750.0,24.824259593124864,24.874720485170283,24.839347839532937
76,760.0,24.827342257286478,24.87649296448924,24.84204050476394
77,770.0,24.830306399069375,24.87819708255287,24.844629524693858
78,780.0,24.833158007708462,24.879836307108643,24.847120144112896
79,790.0,24.835902699446816,24.88141388895948,24.84951728063488
80,800.0,24.83854574501702,24.882932878035856,24.851825548862617
81,810.0,24.84109209481187,24.884396138096633,24.854049282485356
82,820.0,24.843546401919202,24.88580636019374,24.856192554532235
83,830.0,24.84591304327182,24.887166075006107,24.85825919593647
84,840.0,24.84819613905124,24.888477664169784,24.860252812582054
85,850.0,24.850399570530453,24.889743370680375,24.862176800964157
86,860.0,24.85252699647874,24.890965308456384,24.864034362597465
87,870.0,24.854581868279126,24.892145471146332,24.86582851728095
88,880.0,24.856567443858268,24.89328574024514,24.86756211532071
89,890.0,24.858486800534468,24.89438789257135,24.869237848810485
90,900.0,24.860342846890322,24.895453607175074,24.870858262037327
91,910.0,24.862138333737068,24.896484471720566,24.872425761112563
92,920.0,24.863875864264834,24.897481988386904,24.873942622864064
93,930.0,24.865557903438155,24.89844757932828,24.875411003079677
94,940.0,24.867186786696287,24.899382591731158,24.876832944137792
95,950.0,24.868764728030357,24.900288302507604,24.878210382088184
96,960.0,24.870293827477234,24.90116592264246,24.879545153217144
97,970.0,24.87177607807215,24.902016601237538,24.880839000151287
98,980.0,24.873213372325644,24.90284142926422,24.882093577524913
99,990.0,24.8746075082369,24.90364144305476,24.883310457256208
100,1000.0,24.875960194896354,24.90441762755182,24.884491133451952
