,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.37622746502517973,0.5723340220427251,0.20122243439848053
2,20.0,1.6206619890746394,2.3745002878800108,1.9003108438940037
3,30.0,3.1362566077796443,4.2468635700969015,3.7769005185674933
4,40.0,4.536879669499599,5.769598976795648,5.366911895895186
5,50.0,5.796122572942751,7.05390080775343,6.846896360605147
6,60.0,6.916617055943989,8.239976403146107,8.292742012877728
7,70.0,7.9047910349262125,9.39089330030455,9.70743381891841
8,80.0,8.773539846619757,10.512655270360176,11.068180128275252
9,90.0,9.539646347617884,11.588736056018126,12.350082469026765
10,100.0,10.219940524593357,12.60064750955951,13.535578119198828
11,110.0,10.828971224095937,13.535766914627036,14.616185086819513
12,120.0,11.37831271553291,14.388452359130412,15.590944023758741
13,130.0,11.876812127245605,15.15863709829762,16.464029347879535
14,140.0,12.331176619068273,15.849944253344225,17.242606952798468
15,150.0,12.746570807828569,16.468084372608086,17.935249981153714
16,160.0,13.127097179692754,17.019707680362487,18.5508935034546
17,170.0,13.476138789774637,17.511662656559384,19.098206106314887
18,180.0,13.796586113828981,17.950557308164125,19.58525032311558
19,190.0,14.090979766334312,18.34252566350818,20.019329205714424
20,200.0,14.361597314916946,18.69312481722634,20.40694581677182
21,210.0,14.610505278923602,19.007310550543128,20.75382688353258
22,220.0,14.839590598674889,19.289457370757333,21.06497966670619
23,230.0,15.050580617048864,19.543401441304354,21.344763196251883
24,240.0,15.245056980136011,19.772493327104176,21.59696288630228
25,250.0,15.424466513636487,19.979652932425555,21.82486248320992
26,260.0,15.590130692553187,20.167422427146125,22.031310318794077
27,270.0,15.743254483628487,20.338015046279814,22.21877862841792
28,280.0,15.884934878274546,20.493358888721534,22.389415711771033
29,290.0,16.016169197427256,20.63513555202127,22.545091261527098
30,300.0,16.137863142488097,20.764813825365216,22.687435450187902
31,310.0,16.25083852926169,20.883678852381028,22.817872466329607
32,320.0,16.355840639733458,20.992857249858048,22.937649200204984
33,330.0,16.45354513998524,21.09333867790903,23.047859739082334
34,340.0,16.544564530846124,21.185994331748283,23.149466270463574
35,350.0,16.62945411580634,21.271592783332657,23.243316921442272
36,360.0,16.708717485911695,21.350813553028683,23.33016099306597
37,370.0,16.782811533154604,21.424258743182694,23.41066198387845
38,380.0,16.852151012349097,21.492463020101084,23.485408738750593
39,390.0,16.917112677090508,21.555902189882794,23.55492500818053
40,400.0,16.978039018687273,21.61500057728762,23.619677659217604
41,410.0,17.03524163847168,21.67013738536725,23.680083741606424
42,420.0,17.089004284088336,21.72165218649121,23.736516580820343
43,430.0,17.139585579656345,21.76984967236126,23.789311042733367
44,440.0,17.187221478362353,21.815003770999773,23.838768092005694
45,450.0,17.232127464330095,21.85736122215588,23.88515874721655
46,460.0,17.274500528694052,21.897144688593414,23.928727519778963
47,470.0,17.314520942801153,21.934555468950656,23.969695410288175
48,480.0,17.35235384946369,21.969775867937553,24.008262524684486
49,490.0,17.38815069124648,22.00297127128537,24.044610363167333
50,500.0,17.422050492936027,22.034291965816546,24.078903826869688
51,510.0,17.454181013618083,22.063874739049353,24.111292980612383
52,520.0,17.484659782205018,22.091844287755798,24.141914604431197
53,530.0,17.51359502881105,22.11831446063941,24.17089356182879
54,540.0,17.541086523033776,22.143389356692737,24.19834400868599
55,550.0,17.567226329041027,22.167164297784765,24.224370463368423
56,560.0,17.592099486262295,22.189726691408985,24.249068755688693
57,570.0,17.615784623537497,22.21115679734275,24.272526869930704
58,580.0,17.63835451371995,22.23152841008837,24.294825695073698
59,590.0,17.659876574954183,22.25090946736816,24.316039693549882
60,600.0,17.68041332417528,22.269362593574993,24.336237498391004
61,610.0,17.70002278776914,22.286945585909603,24.35548244727753
62,620.0,17.718758873788516,22.303711849942307,24.373833060932277
63,630.0,17.73667170964809,22.31971079043727,24.391343472309075
64,640.0,17.753807948789426,22.334988162587003,24.40806381222162
65,650.0,17.770211049439027,22.349586388109344,24.42404055635359
66,660.0,17.785921528232592,22.363544840133734,24.439316837953175
67,670.0,17.800977191200005,22.376900100328676,24.45393273001219
68,680.0,17.815413344326085,22.38968619127315,24.467925500260428
69,690.0,17.82926298567319,22.401934786754026,24.481329841889185
70,700.0,17.842556980850166,22.413675402318876,24.494178082601735
71,710.0,17.855324223411404,22.42493556817356,24.506500374263595
72,720.0,17.867591781620657,22.435740986237292,24.51832486516844
73,730.0,17.87938503285922,22.446115672998328,24.52967785670298
74,740.0,17.89072778682776,22.45608208959837,24.54058394599987
75,750.0,17.901642398579476,22.465661260423925,24.551066155973466
76,760.0,17.91214987231087,22.474872881351654,24.561146053998428
77,770.0,17.92226995675062,22.48373541864916,24.570843860343597
78,780.0,17.932021232902468,22.492266199448036,24.58017854734072
79,790.0,17.94142119482098,22.500481494578317,24.58916793019897
80,800.0,17.950486324035516,22.508396594513886,24.59782875023454
81,810.0,17.959232158179056,22.51602587903743,24.60617675123738
82,820.0,17.96767335432441,22.523382881249287,24.61422674960738
83,830.0,17.9758237474791,22.530480346394583,24.621992698837474
84,840.0,17.983696404657156,22.537330286016232,24.62948774884128
85,850.0,17.991303674894212,22.543944027824665,24.636724300610457
86,860.0,17.998657235551402,22.550332261680214,24.64371405659234
87,870.0,18.005768135211863,22.556505082025243,24.650468067181677
88,880.0,18.012646833449953,22.562472027073625,24.656996773654868
89,890.0,18.01930323772939,22.568242115031303,24.663310047857934
90,900.0,18.02574673766281,22.57382387761612,24.669417228920352
91,910.0,18.031986236839273,22.57922539108591,24.675327157248887
92,920.0,18.03803018241891,22.584454304991194,24.681048206027416
93,930.0,18.04388659266481,22.589517868850955,24.686588310428434
94,940.0,18.049563082577553,22.594422956897038,24.691954994722995
95,950.0,18.055066887774018,22.59917609106469,24.697155397462343
96,960.0,18.060404886751044,22.603783462361157,24.702196294879112
97,970.0,18.065583621649576,22.608250950746402,24.707084122662632
98,980.0,18.070609317639565,22.612584143631757,24.71182499621902
99,990.0,18.07548790102239,22.61678835311837,24.71642472954916
100,1000.0,18.08022501615049,22.620868632063544,24.720888852843945
