,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,43.64504817721754,45.390531331754055,43.29308953138138
1,10.0,43.64338988094297,45.390577884632435,43.29238205606208
2,20.0,43.63197703784413,45.38616999422727,43.27901659718067
3,30.0,43.60536066751871,45.376492402391776,43.24842311427769
4,40.0,43.563993501510446,45.36390865757215,43.20469632629583
5,50.0,43.50932783753163,45.34869653496956,43.148055783914906
6,60.0,43.443322088750165,45.32971548642848,43.07789034677056
7,70.0,43.368019472144006,45.30595982050253,42.99421273386535
8,80.0,43.28520499631102,45.277151004566775,42.89779595897366
9,90.0,43.19629398907076,45.24364885507066,42.789904639625455
10,100.0,43.10236430665472,45.206176673889495,42.67199637445117
11,110.0,43.004234796701304,45.16558696462909,42.545513199598915
12,120.0,42.90254013597537,45.122717725703986,42.411768615053056
13,130.0,42.79778699918552,45.07832019296237,42.271902803076635
14,140.0,42.690392162178746,45.033033913558576,42.126877449005775
15,150.0,42.58070587406988,44.987385933879956,41.977490040752684
16,160.0,42.46902879495348,44.941800907658966,41.82439551240682
17,170.0,42.355620519657144,44.89661703492161,41.66812928686897
18,180.0,42.24070734581135,44.85210033772789,41.509128727450964
19,190.0,42.12448669790488,44.80845809294831,41.3477511962981
20,200.0,42.00713177884853,44.7658505025551,41.18428963577991
21,210.0,41.88879464273691,44.724400386354304,41.01898479248226
22,220.0,41.76960804588305,44.6842014504398,40.85203538962658
23,230.0,41.64968937247734,44.64532156947373,40.68360615209909
24,240.0,41.529141253422196,44.607812556891176,40.51383458320766
25,250.0,41.408055153922355,44.571710299539994,40.34283538467832
26,260.0,41.286510318252176,44.5370390358538,40.17070526021775
27,270.0,41.164578273138936,44.50381290329682,39.99752561068271
28,280.0,41.04232176794251,44.47204123257367,39.823365640600976
29,290.0,40.91979674438397,44.441724159289585,39.64828449436615
30,300.0,40.79705223613066,44.412860136950215,39.47233231518282
31,310.0,40.67413356536838,44.38544149232623,39.29555254090035
32,320.0,40.55108027908206,44.359460262946165,39.11798230147142
33,330.0,40.42792887103713,44.33490450261676,38.93965408775249
34,340.0,40.30470979797233,44.311762237737646,38.760595487728835
35,350.0,40.18145416203179,44.29001561371771,38.58083098207308
36,360.0,40.05818798037697,44.269652395603536,38.400381741301956
37,370.0,39.93493635790214,44.250656023279944,38.219266118792255
38,380.0,39.81171916020171,44.23300740154941,38.03750028166993
39,390.0,39.68855822036964,44.216691718079325,37.855098631103594
40,400.0,39.56547170068679,44.20169242297183,37.67207323688862
41,410.0,39.44247628013508,44.18799007891529,37.48843549474832
42,420.0,39.31958901854433,44.17556712509888,37.304194611328704
43,430.0,39.196821946016094,44.16440704318932,37.1193591944442
44,440.0,39.07419097540577,44.15449257586046,36.93393666695474
45,450.0,38.95170844345508,44.14580636060683,36.74793369070991
46,460.0,38.82938531823013,44.13833293692975,36.56135576842847
47,470.0,38.70723388090625,44.13205176982848,36.37420795124234
48,480.0,38.58526389365913,44.12694972844634,36.1864948419138
49,490.0,38.46348627310261,44.12300745601012,35.99822020095661
50,500.0,38.34190765900135,44.12021243374976,35.809387287265345
51,510.0,38.220536627130365,44.118546620943604,35.61999906029663
52,520.0,38.09938697144585,44.1179957930337,35.43005804576849
53,530.0,37.9784624264365,44.11854125236478,35.23956640344008
54,540.0,37.85777106318466,44.12017339505337,35.048525765600246
55,550.0,37.737317961429966,44.12287564918827,34.85693766438718
56,560.0,37.61711480131145,44.12662719106064,34.66480341363644
57,570.0,37.497162932529555,44.13142392274302,34.472123855165364
58,580.0,37.37747510087625,44.137246362489655,34.27890024069822
59,590.0,37.25805183335314,44.14408057246969,34.08513237492531
60,600.0,37.138901239747526,44.15191586094623,33.8908214208648
61,610.0,37.020029869199064,44.16073590990798,33.69596674798161
62,620.0,36.90144067155653,44.170530567489024,33.50056896234235
63,630.0,36.78313928517473,44.18128613366385,33.304627935820214
64,640.0,36.665132907492925,44.19299068565955,33.10814343333689
65,650.0,36.54742664968483,44.20562967022746,32.91111485410895
66,660.0,36.430025598886644,44.219193461051525,32.71354237566189
67,670.0,36.312929268573924,44.233670808290235,32.51542482009415
68,680.0,36.196152069092484,44.24904826493916,32.3167615989039
69,690.0,36.07969048428459,44.265317497850155,32.11755263873613
70,700.0,35.96355122094002,44.282460643331234,31.91779654544055
71,710.0,35.84773558141785,44.3004700012078,31.717492678346563
72,720.0,35.732256061236654,44.31934233956485,31.516640038470616
73,730.0,35.61711267888854,44.33906040789751,31.31523791002146
74,740.0,35.50230430086325,44.35961008426892,31.113284395113244
75,750.0,35.38783846997452,44.38098919145516,30.91077959847497
76,760.0,35.27372410530657,44.40318070886247,30.70772185781347
77,770.0,35.15995752883587,44.4261798368396,30.50410970217575
78,780.0,35.04654762389526,44.44997200983324,30.29994219510386
79,790.0,34.933494249123164,44.47455948359175,30.095218765318656
80,800.0,34.82080127876641,44.499918381798715,29.889937352352423
