calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4b6182b0-6e04-4150-9d07-98e499552dd1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--111,111,664.70
ed347d24-9127-4f6d-912e-709ad38292d3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--332,332,713.60
b3e9d71b-d46c-45fc-8f82-ff370ad3dec5,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--322,322,721.83
c4ed62f1-9d3e-48bb-ad08-998e6754bf0e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--221,221,732.72
f73559a3-890d-4ab4-9d5a-7c6cf82c4efd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--331,331,745.60
1a7631ca-c0a4-43c3-b31d-44bfc2aa8afd,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--211,211,745.76
9e1460d4-128d-425d-bbfe-ebb2dc4855d1,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--321,321,747.81
c86cb6b0-8ced-43b6-bdf8-4b4e6c8fdd36,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--110,110,755.62
d5d490e2-00bc-4411-818a-4fc93d650266,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--311,311,757.46
12d16272-c89f-4ceb-9279-1d2f685cebda,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--210,210,771.24
daf19546-8006-4251-bc4f-efad24365324,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--320,320,773.95
02770e56-919e-4f43-a8a1-0d3832fc9ed3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--310,310,795.48
913c9725-0bbd-417d-98b3-7e1deb0cb8a4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170422761405,A1--Cu--fcc--100,100,798.04
0f6d47d9-eda5-46af-ae21-1dab2df01211,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--100,100,722.02
b45d2673-89d7-428b-a974-a1d70019703d,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--211-2,211-2,732.70
46dc6cca-722d-4234-922a-6e721b7d10a2,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--210,210,737.84
589204da-a0c5-42b9-93d8-41c200973edb,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--110,110,740.08
6826ca2a-8ed4-4f68-8610-f402aad95064,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--310,310,741.67
3627dd9d-bf0b-41ac-9a2c-213c15571ce9,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--322,322,743.33
fe0ba3c1-c52a-4dc2-96dd-2110f05361ef,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--321-2,321-2,743.77
312fabc7-2cd3-403b-a2f7-7de967b090c4,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--111,111,744.88
f513a2c8-454a-4046-b2bf-aee2abf32031,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--320,320,746.63
31590761-c311-41f4-b0de-63a4c2001d94,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--221,221,747.05
faa1cad0-2fab-4e04-b77f-3727c087c38c,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--332-1,332-1,747.28
4db8b6c0-8336-49d3-8128-acfdfba7f30b,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--211-1,211-1,747.51
055d6f4b-9c31-479f-8afe-10195fa45748,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--331,331,747.71
41e623a0-ae6e-4733-80e7-847877db2e92,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--311,311,747.91
cb5b03d0-465b-451c-ae5e-e5b0db7d3251,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--332-2,332-2,747.96
52e7019e-7af2-45f6-bd2a-e4f9798055de,Mg,A15--beta-W,A15--beta-W,5.702236413606435,A15--beta-W--321-1,321-1,749.93
889a5903-493c-435c-aa74-cc84c4dba64f,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--331,331,205.05
a0d3947a-8180-42b5-8617-d8e7aa094043,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--211,211,711.37
8812595d-7507-4f03-a066-f0a4e711041c,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--321,321,723.43
0ebd3fa3-af2d-466b-bad7-f5ce8acc8c31,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--320,320,728.21
b5793ee1-d2c4-4b31-a86f-99e15054c4fb,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--311,311,739.34
a8fbb6a6-03aa-4143-8c79-b3e0bd310f4d,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--210,210,740.33
1230f83c-b1a6-4f56-9106-8c2780d133a6,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--310,310,751.99
682488fd-7891-4103-99dc-a54434220b63,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--110,110,769.10
836b12e0-3c4f-46d5-9596-b41c8fa122ee,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--322,322,775.43
0c582dfd-92e9-4b0b-9a64-84641f8567a5,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--100,100,780.09
47ecf592-92c3-4c02-84bb-f976e00794c4,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--111,111,785.84
54c2f252-669c-400d-8231-f716c4ee8da6,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,A2--W--bcc--332,332,80.20
