,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,0.0,0.0,0.0
1,10.0,6.01614603786455e-06,-1.047298841946924e-05,3.9118023638742885e-06
2,20.0,1.743243242060561e-05,6.106337909242739e-06,1.2443172599139075e-05
3,30.0,2.850494677815492e-05,3.44337626305358e-05,2.2282952869009294e-05
4,40.0,3.7324185419448774e-05,5.967572786821756e-05,3.102226118014964e-05
5,50.0,4.505959197732397e-05,8.007483527988376e-05,3.8619232613325206e-05
6,60.0,5.1915257529986485e-05,9.576390809737822e-05,4.5077970655793585e-05
7,70.0,5.782955112489021e-05,0.00010746171685294385,5.0442469542323875e-05
8,80.0,6.28265164294e-05,0.00011597455187099996,5.484963174846697e-05
9,90.0,6.701130213239058e-05,0.00012199994166991035,5.847252763696335e-05
10,100.0,7.051594303929335e-05,0.00012608117750761858,6.147519869987356e-05
11,110.0,7.346683864485699e-05,0.0001286413149245272,6.399514860756351e-05
12,120.0,7.597210020181163e-05,0.00013000944554477864,6.614124476820385e-05
13,130.0,7.811973316645967e-05,0.00013042412813667125,6.799745125717447e-05
14,140.0,7.997950441522405e-05,0.00013009266543234651,6.96280003259599e-05
15,150.0,8.160602491388308e-05,0.00012915733447701856,7.108191668945619e-05
16,160.0,8.304209627400316e-05,0.00012778912239514876,7.239679151817817e-05
17,170.0,8.432125719555105e-05,0.00012601841974960745,7.360169721502325e-05
18,180.0,8.546995195228766e-05,0.00012393572160353798,7.471924530544975e-05
19,190.0,8.6509149823589e-05,0.00012171800927178777,7.57672064387702e-05
20,200.0,8.745523810658173e-05,0.00011929688362686027,7.675959913455917e-05
21,210.0,8.832145431132306e-05,0.00011671296942355135,7.77076902758317e-05
22,220.0,8.911891362811645e-05,0.00011407740372627009,7.862062149671159e-05
23,230.0,8.985607445532158e-05,0.00011139295600583298,7.95057732543201e-05
24,240.0,9.053993883076432e-05,0.00010861244414949332,8.036926487531178e-05
25,250.0,9.11762284748254e-05,0.00010586545548443946,8.121611255638587e-05
26,260.0,9.176970848811046e-05,0.0001031787928866074,8.205055441338743e-05
27,270.0,9.232479399386206e-05,0.00010045821455959411,8.287621987846927e-05
28,280.0,9.284431670258044e-05,9.777941507433547e-05,8.369620701298334e-05
29,290.0,9.333079531716686e-05,9.515970170530416e-05,8.451303563724382e-05
30,300.0,9.378712926580212e-05,9.262317059997987e-05,8.532900202564804e-05
31,310.0,9.421484457427399e-05,9.007976665450154e-05,8.614621888668139e-05
32,320.0,9.46152476219426e-05,8.753013991168153e-05,8.696636151815395e-05
33,330.0,9.499033166203774e-05,8.51320332861611e-05,8.77910639454594e-05
34,340.0,9.534080262567895e-05,8.275988541997035e-05,8.862176590048206e-05
35,350.0,9.566728297031447e-05,8.043825372892417e-05,8.945971225955354e-05
36,360.0,9.597110440194162e-05,7.824152819486816e-05,9.030616777197775e-05
37,370.0,9.62529229795715e-05,7.605059922076362e-05,9.116226649824947e-05
38,380.0,9.651308876970674e-05,7.392847137604716e-05,9.20289880863798e-05
39,390.0,9.675179257449274e-05,7.185981744195883e-05,9.290737657030984e-05
40,400.0,9.696993345696381e-05,6.985738598502696e-05,9.379836899200534e-05
41,410.0,9.716792485406054e-05,6.792725924351576e-05,9.470282513565284e-05
42,420.0,9.734491736827014e-05,6.609906960627202e-05,9.562168537506697e-05
43,430.0,9.750209721330047e-05,6.432878364157149e-05,9.655582758259128e-05
44,440.0,9.763994524259611e-05,6.25383746997508e-05,9.750608313758082e-05
45,450.0,9.775771159183084e-05,6.086013747581216e-05,9.847327562791774e-05
46,460.0,9.785573606597609e-05,5.9259950386910706e-05,9.945823562261824e-05
47,470.0,9.793442542265029e-05,5.763779415143303e-05,0.00010046184822531514
48,480.0,9.799344598220194e-05,5.613075545629291e-05,0.00010148495482938597
49,490.0,9.803283566027111e-05,5.472274040339352e-05,0.00010252836313266911
50,500.0,9.80533196369613e-05,5.327304578616989e-05,0.00010359298926161647
51,510.0,9.80543924005762e-05,5.18172199537147e-05,0.0001046797221459249
52,520.0,9.803541292029371e-05,5.043340101229947e-05,0.00010578945502466637
53,530.0,9.799736115506594e-05,4.920558480132775e-05,0.00010692304804028896
54,540.0,9.794052927452122e-05,4.7976605224561985e-05,0.00010808154899176654
55,550.0,9.786431113560824e-05,4.670177138154558e-05,0.00010926593096678552
56,560.0,9.776848435357234e-05,4.553420078903967e-05,0.00011047711617471275
57,570.0,9.765306138632667e-05,4.4417359833163244e-05,0.00011171626115146554
58,580.0,9.751884662971933e-05,4.329083825681119e-05,0.0001129844015369182
