,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,23.3095310550454,22.996100366827076,22.963759639460704
1,10.0,23.309636320226346,22.996111711209384,22.96378440104974
2,20.0,23.310482540915203,22.996569045918967,22.964432260921818
3,30.0,23.31245457495502,22.9977559667735,22.9663343091428
4,40.0,23.315544928688475,22.99950751477718,22.96931102938065
5,50.0,23.319674020117542,23.00167589555611,22.97323374326964
6,60.0,23.324755973748207,23.004219197924844,22.978089937684935
7,70.0,23.3306988397686,23.007155238019493,22.98389555187542
8,80.0,23.33741078512933,23.01051122801045,22.99065331118708
9,90.0,23.34480709441836,23.014299398118254,22.9983419303511
10,100.0,23.352813776909773,23.018512102327147,23.006919127515406
11,110.0,23.361368034695204,23.023125631442145,23.016328918097575
12,120.0,23.370417024669223,23.028106226474506,23.026508675543344
13,130.0,23.379916114576016,23.033415244984823,23.03739448284005
14,140.0,23.389827233774728,23.03901297121795,23.048924629204073
15,150.0,23.4001174253785,23.044860978658498,23.061041611212783
16,160.0,23.410757948208264,23.05092343336807,23.073693067847785
17,170.0,23.421723365692667,23.057167795427624,23.08683205876249
18,180.0,23.43299106781316,23.06356495927016,23.100416949924636
19,190.0,23.444540790832,23.07008915406571,23.11441104576469
20,200.0,23.45635436240926,23.076717728423926,23.128782166231115
21,210.0,23.468415416944303,23.08343088920392,23.143502147375674
22,220.0,23.480709130245454,23.09021141296139,23.158546391316627
23,230.0,23.49322216486017,23.09704415691437,23.173893422358073
24,240.0,23.50594239465851,23.103916123177022,23.18952451926539
25,250.0,23.518858918745014,23.1108159360751,23.205423324534085
26,260.0,23.531961740812907,23.11773369124735,23.221575572947586
27,270.0,23.545241903388504,23.12466073833871,23.23796880050775
28,280.0,23.558691212501742,23.13158967674093,23.254592132259017
29,290.0,23.572302245220385,23.138513865893152,23.271436083933573
30,300.0,23.586068183931477,23.145427679841294,23.2884923570109
31,310.0,23.599982925993192,23.152326063853824,23.305753734594585
32,320.0,23.61404084090144,23.15920474322498,23.323213916677823
33,330.0,23.62823683779074,23.166059893115087,23.340867443595325
34,340.0,23.64256615089597,23.17288825660825,23.358709557970798
35,350.0,23.65702459408831,23.179686726370164,23.376736166050637
36,360.0,23.671608220289787,23.18645296764534,23.394943740474346
37,370.0,23.686313492387505,23.193184713312423,23.41332926136561
38,380.0,23.701137016026106,23.199879910595193,23.431890169613663
39,390.0,23.71607584964165,23.206536983718745,23.450624323205375
40,400.0,23.73112719317582,23.213154500248542,23.469529932462162
41,410.0,23.746288468890302,23.219731052707456,23.488605568408698
42,420.0,23.76155736607713,23.226265534736825,23.50785007719721
43,430.0,23.776931621400564,23.232757007714802,23.52726260072763
44,440.0,23.792409309575884,23.239204651889835,23.54684252539287
45,450.0,23.80798855920827,23.245607737013092,23.566589475346348
46,460.0,23.82366763096098,23.251965715553986,23.586503278095403
47,470.0,23.839444967576014,23.25827788721203,23.60658396462484
48,480.0,23.85531906707321,23.264543989137913,23.626831752030515
49,490.0,23.871288602884245,23.27076348494388,23.64724702270371
50,500.0,23.887352219420915,23.27693626482406,23.667830317570896
51,510.0,23.903508736273917,23.28306197199535,23.688582332345465
52,520.0,23.919757202746016,23.289140494380767,23.709503900758484
53,530.0,23.936096481389605,23.295171511096918,23.730595991628586
54,540.0,23.952525623196898,23.301155185381855,23.75185969751321
55,550.0,23.969043681838823,23.30709135804221,23.77329623624149
56,560.0,23.98564996073017,23.312979730607758,23.794906941887035
57,570.0,24.002343526309897,23.31882075610341,23.816693256857267
58,580.0,24.01912383058486,23.32461420008011,23.838656743725057
59,590.0,24.03599003505237,23.330360130296217,23.86079904900547
60,600.0,24.052941560930666,23.33605871320464,23.883121944440383
61,610.0,24.069977812510565,23.341709941120097,23.905627283629535
62,620.0,24.08709820235029,23.347314035910678,23.928317031787856
63,630.0,24.104302168247678,23.35287108703993,23.95119324384075
64,640.0,24.12158927660751,23.358381261298447,23.974258070298504
65,650.0,24.138959045266578,23.363844615813957,23.99751375787581
66,660.0,24.156411028918594,23.369261422269776,24.020962648750825
67,670.0,24.173944729305823,23.374631880424847,24.044607174040056
68,680.0,24.19155990704998,23.379956123236607,24.068449862841234
69,690.0,24.209256037960895,23.385234452164067,24.09249333826519
