,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,0.0
1,10.0,1.0384832077258066
2,20.0,4.136920958177979
3,30.0,6.218665869961686
4,40.0,8.02535377742861
5,50.0,9.942319450013251
6,60.0,11.877762008809203
7,70.0,13.687413339731618
8,80.0,15.294508758968913
9,90.0,16.681273149849776
10,100.0,17.861432481333168
11,110.0,18.860995460031948
12,120.0,19.708206105703404
13,130.0,20.429160842023336
14,140.0,21.04633110879195
15,150.0,21.578407506991375
16,160.0,22.04067447708514
17,170.0,22.44553399666127
18,180.0,22.803028640197535
19,190.0,23.1212983168278
20,200.0,23.406964364274756
21,210.0,23.665435471730873
22,220.0,23.901150637560054
23,230.0,24.11778110948283
24,240.0,24.318376709000173
25,250.0,24.505487908107945
26,260.0,24.681261249262853
27,270.0,24.84752278021966
28,280.0,25.005826578846058
29,290.0,25.15751215405075
30,300.0,25.303743421161673
31,310.0,25.44552915697116
32,320.0,25.5837736003055
33,330.0,25.71926651787896
34,340.0,25.852720363126462
35,350.0,25.98479078607615
36,360.0,26.116063082590788
37,370.0,26.247090486781875
38,380.0,26.378391875333516
39,390.0,26.51044099743964
40,400.0,26.643713854093875
41,410.0,26.77865898450442
42,420.0,26.915713614962385
43,430.0,27.055319780313212
44,440.0,27.197910094104593
45,450.0,27.343929327765288
46,460.0,27.493824381071093
47,470.0,27.648061224643666
48,480.0,27.807123513635865
49,490.0,27.971500287918204
50,500.0,28.14172039979808
51,510.0,28.31835059300753
52,520.0,28.50197686924083
53,530.0,28.693237453204443
54,540.0,28.892811350301102
55,550.0,29.101433859506653
56,560.0,29.319902476298267
57,570.0,29.54908326925459
58,580.0,29.789921246006834
59,590.0,30.04345079216611
60,600.0,30.310803450951983
61,610.0,30.59323850248922
62,620.0,30.89214049316917
63,630.0,31.20902511304844
64,640.0,31.5456117917953
65,650.0,31.903796745121795
66,660.0,32.28568957423471
67,670.0,32.69367580787354
68,680.0,33.13043883412967
69,690.0,33.598973935348745
70,700.0,34.1027064820726
71,710.0,34.645559918782716
72,720.0,35.23186364316111
73,730.0,35.86669667617133
74,740.0,36.55591404795684
75,750.0,37.306123096380965
76,760.0,38.125088094972114
77,770.0,39.02180422332641
78,780.0,40.00667798765443
79,790.0,41.09211100757216
80,800.0,42.29247766335615
81,810.0,43.62477243849374
82,820.0,45.10979472574908
83,830.0,46.772369159506034
84,840.0,48.64092486188918
85,850.0,50.75137104993423
86,860.0,53.148702337171216
87,870.0,55.885951713423694
88,880.0,59.03027701732115
89,890.0,62.666192267364615
90,900.0,66.8996835711017
91,910.0,71.86757436871626
92,920.0,77.74129307285746
93,930.0,84.75847172697428
94,940.0,93.2196310590594
95,950.0,103.53237469686717
96,960.0,116.2709045921454
97,970.0,132.1938266416831
98,980.0,152.409426435602
99,990.0,178.55604653549918
100,1000.0,
