,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,48.09108658883354,48.01867412331018,47.95509977273318,19.932980789548857,34.87412614318368,31.676068832876595,45.38006727899824,44.95201313993439
1,10.0,48.06578992891571,47.99464997973537,47.93033832058175,19.921066047534712,34.86190233015456,31.669185450389367,45.33201472292849,44.889368058528994
2,20.0,47.8861280362315,47.81304572813596,47.74651627265322,19.91721331622266,34.795765971788676,31.614346764283685,45.1514838732762,44.661429460015675
3,30.0,47.59702284111009,47.518755924381054,47.449946492699226,19.912370097222666,34.670992332544756,31.50668266848467,44.90333108951094,44.35495369877693
4,40.0,47.26346356326162,47.17916376308686,47.1080182839894,19.902709534165815,34.51548628328364,31.368978316915474,44.63449399715838,44.02257575249307
5,50.0,46.90968685570889,46.81901956286163,46.74545298436461,19.891801723511783,34.34570732443684,31.216074011890914,44.361947561811895,43.682685481760544
6,60.0,46.54445516364851,46.44717452777951,46.37110210395879,19.88198630763733,34.16874904741577,31.054978149818293,44.09138616958216,43.341673077505924
7,70.0,46.17130810941552,46.06718395473797,45.98852380060815,19.874074780562466,33.98773939209046,30.88895560450147,43.824725252775416,43.001945921553194
8,80.0,45.791845853401455,45.68065116705508,45.59932315511958,19.868099140439746,33.80417689380985,30.719616604398862,43.562559500628,42.6644855384647
9,90.0,45.40685938809333,45.28836845679857,45.204292417046226,19.863767437341043,33.618843038633834,30.54781149485682,43.304996693525915,42.32971703933532
10,100.0,45.016764710813796,44.89075221762991,44.80384706789484,19.86067425106307,33.43217662895054,30.37401822140517,43.05196450263394,41.99783267173258
11,110.0,44.62178773149729,44.48802812848033,44.39821233958065,19.858392849028764,33.244439982697635,30.198520121854006,42.803327582580344,41.66892530149158
12,120.0,44.222049904068264,44.080317633373404,43.98750782802685,19.85651134127487,33.05579779952468,30.021492268347014,42.55893532416182,41.34304173658231
13,130.0,43.817612041891735,43.66768095041387,43.57179300990203,19.854645760512845,32.866357826473,29.843046598746547,42.31864325754052,41.0202129475054
14,140.0,43.408498420955475,43.250140970750735,43.15108884459694,19.852442468448874,32.676193007147596,29.663256345902912,42.08231808831612,40.7004621829225
15,150.0,42.99470871537269,42.827696690197534,42.72539228429227,19.849580932681118,32.48535387508303,29.482169611693948,41.849840660031745,40.38381397016718
16,160.0,42.5762254912168,42.40032802104191,42.29468272862821,19.84576530548328,32.29387617485642,29.299818583925482,41.62110595647277,40.07029495621975
17,170.0,42.153021123583244,41.96800643568279,41.85892919189738,19.840724390037817,32.10178587837337,29.116224172114645,41.39602191990842,39.75993516689715
18,180.0,41.725058568249054,41.53069263775912,41.41809021371657,19.834207896436688,31.90910105154964,28.9313995594198,41.17450806802052,39.45277051368024
19,190.0,41.2922958978471,41.088341758565484,40.97211966848133,19.825983868081526,31.715835362791065,28.745352230629234,40.95649555348485,39.14883729923283
20,200.0,40.85468487523326,40.64090189544993,40.520964737003894,19.81583482569306,31.521998115825127,28.55808570994675,40.74192112155303,38.84818160187028
21,210.0,40.41217369882845,40.18832080739691,40.06456861915249,19.80355669338541,31.32759687987559,28.369600446217095,40.53073418768682,38.55084439982332
22,220.0,39.96470765968193,39.73053861432568,39.60287162140642,19.788956308607414,31.132635955749546,28.179894709178956,40.32288717586919,38.256880117062245
23,230.0,39.51222758874039,39.26749405370658,39.13581001778008,19.7718487637026,30.93711818786692,27.988964760256795,40.118339970116864,37.96633690755518
24,240.0,39.05467440818195,38.79912502020242,38.66331705819388,19.752058021040842,30.741044986124926,27.79680549474065,39.91705745725017,37.679275844980985
25,250.0,38.591984723244344,38.325363050278675,38.185325678980796,19.72941304168518,30.544417085245453,27.603410881437732,39.71900845244619,37.39574668454166
26,260.0,38.124094389481435,37.846139547277936,37.701764084986294,19.703743331479423,30.347234586274418,27.40877365020087,39.52416739140151,37.11581998155895
27,270.0,37.65093583102935,37.36138644368067,37.2125604533264,19.674894788556504,30.149496748490645,27.212886332285798,39.332511808860076,36.83954838925946
28,280.0,37.172441279606204,36.87102745646169,36.717639069791936,19.642704750211024,29.95120151955837,27.015740017453655,39.14401852126632,36.567001169728336
29,290.0,36.68853891936485,36.37499224465861,36.21692241653492,19.607015709861507,29.752346905576296,26.81732574981507,38.958674845899594,36.29824715776926
30,300.0,36.19915934285406,35.87320019789836,35.71033209093714,19.567671683952135,29.55293030285753,26.617634431932537,38.776460942818886,36.033349913096565
31,310.0,35.70422758629055,35.36557715630802,35.19778891176059,19.524517354408133,29.352949279500436,26.416656217662304,38.59736867716057,35.77238430797524
