,temperature,C1--CaF2--fluorite a=7.0977
0,0.0,0.0
1,10.0,2.864749557883681
2,20.0,8.973394126611561
3,30.0,12.491356057302012
4,40.0,14.581327964220396
5,50.0,16.194542667208207
6,60.0,17.591274178024953
7,70.0,18.808207238649253
8,80.0,19.85042194970628
9,90.0,20.731017752622293
10,100.0,21.47033465174667
11,110.0,22.090482474381638
12,120.0,22.61200776605904
13,130.0,23.052533850646387
14,140.0,23.426616014602033
15,150.0,23.74604915835545
16,160.0,24.02025105092867
17,170.0,24.25683301114407
18,180.0,24.461982949206604
19,190.0,24.64041011333551
20,200.0,24.79596752872454
21,210.0,24.93182761282448
22,220.0,25.04936043805762
23,230.0,25.157854173660464
24,240.0,25.24702645087752
25,250.0,25.327765078315334
26,260.0,25.404910285892708
27,270.0,25.462888473490615
28,280.0,25.51703420450815
29,290.0,25.564934695681146
30,300.0,25.604440932091087
31,310.0,25.63987257889392
32,320.0,25.6705884436222
33,330.0,25.696140776594877
34,340.0,25.717474752963845
35,350.0,25.735218596634063
36,360.0,25.74966497496945
37,370.0,25.76079101296315
38,380.0,25.769169938469965
39,390.0,25.774923626071637
40,400.0,25.77851412239101
41,410.0,25.77997257993326
42,420.0,25.779516445306992
43,430.0,25.77742138657509
44,440.0,25.77369434844295
45,450.0,25.768552419363388
46,460.0,25.762209156503182
47,470.0,25.75474122161806
48,480.0,25.746251205635232
49,490.0,25.736856880510885
50,500.0,25.726675101316868
51,510.0,25.715753852604735
52,520.0,25.704197599913268
53,530.0,25.69210936082576
54,540.0,25.679519828220904
55,550.0,25.66650820614035
56,560.0,25.65315930024805
57,570.0,25.63947751355734
58,580.0,25.625533682173334
59,590.0,25.61139509988766
60,600.0,25.597086211590884
61,610.0,25.582642841152175
62,620.0,25.568109173870788
63,630.0,25.553501311534866
64,640.0,25.538857921355124
65,650.0,25.52420064141859
66,660.0,25.50955490861829
67,670.0,25.4949814853349
68,680.0,25.48043107402257
69,690.0,25.465937004280057
70,700.0,25.451561717468003
71,710.0,25.437283718393076
72,720.0,25.423137202106986
73,730.0,25.409099759899718
74,740.0,25.39520086225117
75,750.0,25.381468813845597
76,760.0,25.367878040268188
77,770.0,25.354455986045863
78,780.0,25.341204882493564
79,790.0,25.328127907380264
80,800.0,25.315234266409632
81,810.0,25.30250203031118
82,820.0,25.289979551743915
83,830.0,25.277652633594577
84,840.0,25.26549725922665
85,850.0,25.253536144150466
86,860.0,25.241780367743974
87,870.0,25.23021874342471
88,880.0,25.218844983578393
89,890.0,25.207677791460185
90,900.0,25.196687225096042
91,910.0,25.185896856733596
92,920.0,25.175318508781434
93,930.0,25.16490983080492
94,940.0,25.154690716248197
95,950.0,25.144686553629057
96,960.0,25.134856911281013
97,970.0,25.12519868288219
98,980.0,25.115736044537666
99,990.0,25.106461294882255
100,1000.0,
