,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,24.679339728873913,38.25391024218115,25.127055537393566
1,10.0,24.67956917946132,38.249122791284975,25.12719679288904
2,20.0,24.682309246720617,38.24589858978019,25.129021389949806
3,30.0,24.68817463321988,38.25379363889361,25.133450487897093
4,40.0,24.696383948800012,38.27224303077777,25.140222339802953
5,50.0,24.70661008149378,38.29947211809383,25.14904861876814
6,60.0,24.71864934418831,38.33357950920103,25.159647078975194
7,70.0,24.732275582423718,38.372891585797085,25.171731535422865
8,80.0,24.747254472092884,38.41605184540946,25.185041565001256
9,90.0,24.763371258217187,38.461997273745574,25.199359340531068
10,100.0,24.780442987156903,38.50989907388757,25.214510969710716
11,110.0,24.798319584340604,38.55910474216428,25.23036068197073
12,120.0,24.81688007002823,38.60910495261446,25.24680338333602
13,130.0,24.836027394328134,38.65949570872167,25.26375778201457
14,140.0,24.855683746687426,38.70994757305473,25.28116080610313
15,150.0,24.875786299687366,38.76021331389217,25.29896331547153
16,160.0,24.89628402741792,38.810070889762386,25.31712678215753
17,170.0,24.91713509198876,38.8594034118741,25.33562089046127
18,180.0,24.938304910551278,38.908010901969924,25.354421676108217
19,190.0,24.959764606438288,38.95584526001998,25.37351015551717
20,200.0,24.981489870869275,39.00284346066091,25.392871275748803
21,210.0,25.00345984933657,39.04890361356884,25.41249308791721
22,220.0,25.02565670960344,39.093993730530386,25.432366198589055
23,230.0,25.04806503611237,39.13809843969024,25.45248325665051
24,240.0,25.070671125540372,39.18118790008327,25.472838585840307
25,250.0,25.093462976715422,39.22320973134041,25.49342792287914
26,260.0,25.116429671812163,39.264235559358674,25.51424812807296
27,270.0,25.13956152530031,39.30423445991301,25.53529708696612
28,280.0,25.16284976859055,39.343204223728165,25.55657350599379
29,290.0,25.186286077161398,39.38117356983594,25.578076852300125
30,300.0,25.209862890803894,39.41815423832237,25.5998071244048
31,310.0,25.233573290555658,39.454194258330986,25.621764972179616
32,320.0,25.25741043451636,39.48923473056901,25.64395148787593
33,330.0,25.281368013406674,39.523324223150425,25.666368195296588
34,340.0,25.30544014516563,39.55652874963591,25.68901704330555
35,350.0,25.329620832891397,39.58879809888906,25.711900316389094
36,360.0,25.35390446524065,39.62021782536194,25.73502062738456
37,370.0,25.378285677140006,39.650797026690455,25.758380938196932
38,380.0,25.402759148773356,39.680527162831154,25.781984475137588
39,390.0,25.427319652114427,39.70946744102133,25.805834737039046
40,400.0,25.45196192390749,39.73759746445174,25.829935523250093
41,410.0,25.476681153196637,39.76498673470517,25.854290853504036
42,420.0,25.501472248703983,39.791619995706604,25.878905010964207
43,430.0,25.526329927373023,39.81759051590202,25.90378254376023
44,440.0,25.551249662745533,39.84284833901513,25.928928234184852
45,450.0,25.57622637973203,39.86742465547263,25.954347108401645
46,460.0,25.601255129986278,39.8913750779219,25.980044425715818
47,470.0,25.626330973031184,39.9147038736323,26.006025696001224
48,480.0,25.651449129976967,39.93738698763158,26.032296693844124
49,490.0,25.676604450924856,39.95953818768362,26.058863425082823
50,500.0,25.701792136865993,39.98112089632926,26.085732146085554
51,510.0,25.727007371717633,40.00213650936547,26.11290940448464
52,520.0,25.75224505838837,40.022576886451745,26.140401988103218
53,530.0,25.777500011276107,40.04250600275867,26.168216982093583
54,540.0,25.802767597953967,40.06198318494727,26.19636169853332
55,550.0,25.82804274558193,40.080946761794216,26.224843849100104
56,560.0,25.853320470179515,40.09942020919578,26.25367133808593
57,570.0,25.87859554473946,40.11746466282081,26.282852447068713
58,580.0,25.903862951765962,40.13505844646623,26.312395778241573
59,590.0,25.929117841505672,40.15221426929348,26.342310252868856
60,600.0,25.95435485899612,40.16896075619299,26.372605156320308
61,610.0,25.979568983136783,40.1852721484054,26.403290134669152
62,620.0,26.004755323713862,40.20130427206894,26.434375242114175
63,630.0,26.02990840709031,40.216871913454156,26.46587090856902
64,640.0,26.05502347067612,40.232081656021165,26.497787989275327
65,650.0,26.0800953529165,40.24695865536566,26.530137784515826
66,660.0,26.105118734018802,40.261499279155736,26.56293204913541
67,670.0,26.130088680833218,40.27574038264963,26.5961830269257
68,680.0,26.155000151874965,40.289649551619846,26.62990346024882
69,690.0,26.179847984875984,40.30322007731151,26.66410663760615
70,700.0,26.20462717753005,40.31641799719847,26.69880639589039
71,710.0,26.229332639127808,40.32938733361255,26.734017178026377
72,720.0,26.253959430539727,40.34210434327079,26.769753984937807
73,730.0,26.278502485762388,40.35453308426904,26.806032603673092
74,740.0,26.30295711781702,40.36668240678496,26.842869354826004
75,750.0,26.327317981315606,40.37855857247708,26.880281379805552
76,760.0,26.351580293725824,40.390154618489795,26.91828663350222
77,770.0,26.375739756395664,40.40158370140984,26.956903740090105
78,780.0,26.399791023735084,40.412691339979666,26.99615233677425
79,790.0,26.423729596976187,40.42359645558889,27.036052774431514
80,800.0,26.447550852547856,40.43428208544518,27.076626653419435
81,810.0,26.471250262655065,40.44477620675024,27.117896404466343
82,820.0,26.49482322689813,40.45497620164977,27.159885599484223
83,830.0,26.518264673231645,40.46503054929033,27.202618931912422
84,840.0,26.54157153689803,40.474920307769274,27.246122359618443
85,850.0,26.564738518009268,40.484582014648865,27.29042308164868
86,860.0,26.58776079739763,40.493981517052795,27.335549875296344
87,870.0,26.61063629227535,40.503239009563345,27.38153280465297
88,880.0,26.633359656574733,40.51235736933886,27.428403704126154
89,890.0,26.655926881660495,40.5213239866432,27.476195799215414
90,900.0,26.678333318104144,40.53002322462056,27.52494446923327
91,910.0,26.70057747413269,40.53862746203318,27.57468703015967
92,920.0,26.722653604683988,40.54703482628495,27.625462596327477
93,930.0,26.744558805754878,40.55531779316066,27.677312744669795
94,940.0,26.766290086892763,40.563396474438626,27.730281324886988
95,950.0,26.78784552519542,40.57136074674143,27.784414954423323
96,960.0,26.80921939887941,40.57917362884455,27.839762985909577
97,970.0,26.830407308607974,40.58684836033401,27.89637745823181
98,980.0,26.851407038011217,40.59437857321007,27.954314134267644
99,990.0,26.872221742126033,40.601782414234634,28.0136321306154
100,1000.0,,,
