,temperature,L1_2--AuCu3 a=4.8051
0,0.0,27.854176337311205
1,10.0,27.854405865426177
2,20.0,27.85758159924097
3,30.0,27.86538550522478
4,40.0,27.87693471462079
5,50.0,27.89125504121223
6,60.0,27.907619773851412
7,70.0,27.925515318627355
8,80.0,27.944586625657106
9,90.0,27.964589244785188
10,100.0,27.98535370690817
11,110.0,28.006761178881362
12,120.0,28.028727268638967
13,130.0,28.05119144981841
14,140.0,28.074109953442054
15,150.0,28.097451021169753
16,160.0,28.12119172244561
17,170.0,28.14531564821496
18,180.0,28.16981131867431
19,190.0,28.194671144496105
20,200.0,28.219890522745022
21,210.0,28.245467226407
22,220.0,28.271401052071074
23,230.0,28.29769338891797
24,240.0,28.324347034138835
25,250.0,28.351366004794755
26,260.0,28.378755299296397
27,270.0,28.406520913731573
28,280.0,28.43466970255869
29,290.0,28.463209263374853
30,300.0,28.492148041244867
31,310.0,28.521495100331148
32,320.0,28.55126028081839
33,330.0,28.581454140072307
34,340.0,28.612087813772394
35,350.0,28.64317327356606
36,360.0,28.674723117518145
37,370.0,28.706750694685503
38,380.0,28.739270048155213
39,390.0,28.772296089458056
40,400.0,28.805844355923657
41,410.0,28.839931445827826
42,420.0,28.874574692888974
43,430.0,28.909792362665538
44,440.0,28.945603651129307
45,450.0,28.982028913216595
46,460.0,29.019089457649518
47,470.0,29.05680774554164
48,480.0,29.09520749376452
49,490.0,29.134313735560298
50,500.0,29.174152805141564
51,510.0,29.214752612153315
52,520.0,29.256142521916136
53,530.0,29.298353669614823
54,540.0,29.341418968504115
55,550.0,29.38537328515176
56,560.0,29.43025353584768
57,570.0,29.476098902215313
58,580.0,29.522950934824795
59,590.0,29.570853928471205
60,600.0,29.61985481681328
61,610.0,29.670003716588358
62,620.0,29.721353981195325
63,630.0,29.77396254323974
64,640.0,29.827890341443176
65,650.0,29.88320242810311
66,660.0,29.939968762702655
67,670.0,29.998264153814418
68,680.0,30.058168712310668
69,690.0,30.11976925490568
70,700.0,30.183159154611854
71,710.0,30.248438390354135
72,720.0,30.315716636464067
73,730.0,30.38511117863455
74,740.0,30.456749658395097
75,750.0,30.530771656425973
76,760.0,30.60732747807318
77,770.0,30.686583732632606
78,780.0,30.768720190351235
79,790.0,30.85393542957751
80,800.0,30.942448102048743
81,810.0,31.03449623471839
82,820.0,31.130347049288687
83,830.0,31.230295400155754
84,840.0,31.33466621984411
85,850.0,31.44382690394647
86,860.0,31.558184566898614
87,870.0,31.678198108482334
88,880.0,31.80438679349434
89,890.0,31.937335169009742
90,900.0,32.07771488265037
91,910.0,32.22628207727755
92,920.0,32.38391829580566
93,930.0,32.551640829927635
94,940.0,32.73062241707513
95,950.0,32.92225513680639
96,960.0,33.12815955667492
97,970.0,33.350264620712345
98,980.0,33.59091712362759
99,990.0,33.85291551681475
100,1000.0,
