,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.418988429106104,23.403735754155885,23.077634128798664,23.40702615285426,23.395599062864193,23.403224915111167,23.521794214457405,23.712288661967698
1,10.0,23.418994576958625,23.403740031589873,23.07764573487775,23.407036611663074,23.395599308715234,23.403228609027618,23.521801736164885,23.712383128018722
2,20.0,23.419077788176192,23.403827172881783,23.07792820173423,23.40712476361871,23.395674605946503,23.403308899704772,23.521938604798304,23.71305334507778
3,30.0,23.41952653950855,23.40435438035966,23.079161534933206,23.407572553333324,23.396099068697293,23.40374522249752,23.52264406803887,23.714700378285336
4,40.0,23.420895884913204,23.405951964202835,23.08186780485984,23.40892281300397,23.397405327610922,23.405077091785277,23.52456401817983,23.71769592960711
5,50.0,23.42371209864459,23.409095811148383,23.08630862077471,23.411695699989927,23.400110690131104,23.407823722245478,23.528148736842585,23.722352482313728
6,60.0,23.428237447735903,23.413950291552297,23.09257255323443,23.416154766329644,23.404481664458526,23.41224962962782,23.533547292054184,23.728791448980463
7,70.0,23.434487042359468,23.42046775250366,23.100617173573447,23.422319600749532,23.41054255389695,23.41837595567822,23.540704527045488,23.736962941413104
8,80.0,23.442333873199566,23.42850183717077,23.11031528966596,23.430067866268935,23.41817531812476,23.426081782637468,23.549465777498906,23.746720715840404
9,90.0,23.451595076273108,23.43787598146693,23.12150057619042,23.439220441047436,23.427204120307078,23.43518908183552,23.55964376273569,23.757883203622217
10,100.0,23.462081040157354,23.448416841205855,23.133999761561093,23.449590423947786,23.43744435371141,23.44551170705434,23.571053565653667,23.770268800808747
11,110.0,23.473617813226415,23.459968097303307,23.147650440243478,23.461005717974107,23.448725478095586,23.4568780827435,23.583528012089616,23.783712252723756
12,120.0,23.48605475244832,23.472394484124518,23.162308767077253,23.473316926291968,23.460899128669006,23.46913915291997,23.596922553517764,23.79807020156702
13,130.0,23.499265125762612,23.485581451727388,23.177851270359696,23.486398140688248,23.473840072511248,23.482169232758547,23.611115161262322,23.813221418893576
14,140.0,23.513143833190764,23.499433023239895,23.194173907494207,23.500144802876783,23.487444191911077,23.49586391008515,23.626004066936765,23.82906469338674
15,150.0,23.527604247870112,23.513869205429476,23.211189790379017,23.51447064163091,23.501625510589083,23.510137014929274,23.64150488424447,23.845516080678724
16,160.0,23.54257508446418,23.528823406156267,23.228826803948287,23.52930460421834,23.51631315567818,23.52491755228993,23.65754779673042,23.86250603823378
17,170.0,23.557997615866018,23.544240153349016,23.247025131724147,23.54458809559315,23.53144865819126,23.54014696672439,23.67407498151589,23.87997697107658
18,180.0,23.57382331937656,23.56007316720922,23.265735247029106,23.560272691584796,23.546983662531172,23.555776856261676,23.691038493176844,23.897881032596764
19,190.0,23.590011965894103,23.57628371540023,23.284916076039085,23.576318207167194,23.562878016891496,23.571767049744395,23.708398447091742,23.916178358458275
20,200.0,23.60653006710242,23.592839301755834,23.304533569492282,23.59269117526578,23.579098299386796,23.588084084907802,23.72612158303627,23.934835651215238
21,210.0,23.623349635671314,23.60971256287641,23.324559465032547,23.609363608798247,23.595616511387032,23.604699981846107,23.744180076289716,23.953824992444943
22,220.0,23.64044718354888,23.62688040830942,23.34497029154847,23.62631200974445,23.612409164547575,23.62159124058144,23.76255058504374,23.973122839423375
23,230.0,23.65780293185369,23.644323284666672,23.365746585412037,23.643516576382773,23.629456449285158,23.63873804655684,23.781213477324027,23.99270934674302
24,240.0,23.675400150532038,23.66202459789204,23.38687224452897,23.660960555965374,23.646741601467376,23.656123656444304,23.800152208178147,24.012567690081834
25,250.0,23.693224667586552,23.679970227557614,23.408333971617918,23.678629742760943,23.664250396065537,23.67373384524561,23.819352819275057,24.03268356860644
26,260.0,23.711264434105093,23.6981481627503,23.430120874132676,23.696512049193206,23.681970732619998,23.69155653021623,23.838803515528276,24.053044827825634
27,270.0,23.72950918176574,23.716548140230408,23.45222404252479,23.714597169796285,23.699892284502006,23.709581388711225,23.858494330658,24.073641074298436
28,280.0,23.747950152583098,23.735161415007045,23.47463634937323,23.7328763030259,23.7180062426654,23.727799619236723,23.878416849087017,24.09446346626863
29,290.0,23.76657986904052,23.75398053252781,23.497352121538665,23.751341935152123,23.736305056848114,23.746203689332294,23.898563996334122,24.115504399441047
30,300.0,23.785391940142972,23.77299912423473,23.52036703068541,23.769987623953572,23.754782281263484,23.76478716590606,23.918929816891787,24.136757428731883
31,310.0,23.80438092146264,23.79221179420204,23.54367781231168,23.788807878544997,23.773432394120245,23.78354453316305,23.93950935027626,24.158216996597954
32,320.0,23.82354215398023,23.81161395617715,23.567282273798664,23.807797997665716,23.792250676409008,23.80247108983889,23.960298471180444,24.17987843559382
33,330.0,23.842871696770356,23.83120175299538,23.591179043416062,23.82695398758375,23.811233120076757,23.82156283095208,23.981293819843938,24.201737726814834
