,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.40829833591411996,0.6041410963697843,0.21692725465068366
2,20.0,1.6871975344203713,2.4290521527776154,1.9742291973701305
3,30.0,3.226313704923923,4.304347847629115,3.8669967683065702
4,40.0,4.648233577514807,5.825927793057581,5.4762614486872865
5,50.0,5.928291929963845,7.117062630080852,6.987910587320817
6,60.0,7.068382848512833,8.318882659746613,8.473473711061724
7,70.0,8.07506087408478,9.48981221950453,9.93094505033736
8,80.0,8.96200900577408,10.631316878977627,11.334168283083923
9,90.0,9.746807198261502,11.724308022956306,12.656671426089268
10,100.0,10.446797217126495,12.749457355730796,13.880562398405884
11,110.0,11.076742329591127,13.694289624952297,14.997664743153328
12,120.0,11.648224924924465,14.55372075726487,16.007542750003353
13,130.0,12.169989572882075,15.32832516089507,16.914894984669935
14,140.0,12.648597692832668,16.02230356582311,17.727325226986743
15,150.0,13.089065399888163,16.641833131026868,18.453739684117124
16,160.0,13.495362825884689,17.19391952083995,19.103312371800012
17,170.0,13.870762922096867,17.685672480407337,19.684876579003653
18,180.0,14.218069275882298,18.123887147673962,20.20660448753527
19,190.0,14.53975598307416,18.514829423649715,20.67586995861421
20,200.0,14.838051289742511,18.864148435906017,21.0992203298431
21,210.0,15.114984446236601,19.176863827668345,21.482408850530117
22,220.0,15.372415883276833,19.457392514082876,21.830458030778676
23,230.0,15.612053942552244,19.709600226561093,22.147735392647675
24,240.0,15.835467144120456,19.936858200672344,22.43803045834096
25,250.0,16.04409232682129,20.142098637201798,22.704628725010664
26,260.0,16.239244336901148,20.327871906850305,22.950379542834604
27,270.0,16.422124694426522,20.496397928205646,23.177755916350165
28,280.0,16.59382672584771,20.649607758809186,23.388907761440745
29,290.0,16.755344965064893,20.7891850515998,23.585706338199454
30,300.0,16.907584726236593,20.916600383983113,23.769784449131997
31,310.0,17.0513679554946,21.033139914467974,23.942570021328823
32,320.0,17.187439014846,21.139931676994962,24.105314546623518
33,330.0,17.316471650261793,21.23796596011977,24.259117390506425
34,340.0,17.43907960020978,21.32811237052793,24.40494690973716
35,350.0,17.555819605313733,21.411141936998565,24.543658804270017
36,360.0,17.667194229176378,21.48773701233347,24.676010075736755
37,370.0,17.77365832331862,21.55849635168097,24.802672994875753
38,380.0,17.87562721249161,21.623957766365162,24.924246271649206
39,390.0,17.973479859846563,21.684600318965916,25.0412635319764
40,400.0,18.067555513249577,21.74084611881489,25.154202877879264
41,410.0,18.158167426330216,21.79307505794113,25.263492897385692
42,420.0,18.24559671156183,21.841630161649586,25.36951882019467
43,430.0,18.330102526594906,21.88681756895317,25.472628815988106
44,440.0,18.411922729009788,21.92891200610825,25.573137271664216
45,450.0,18.4912685716552,21.968162454679927,25.67132914698455
46,460.0,18.568337902627924,22.004790452247708,25.767463484244296
47,470.0,18.643309942478787,22.03900054234702,25.861776969603763
48,480.0,18.71634918977304,22.070976640635156,25.954485515370724
49,490.0,18.7876038446028,22.100885968173994,26.045786829895132
50,500.0,18.857210032651107,22.12888123575967,26.135863076050452
51,510.0,18.92530353240877,22.1550989914058,26.22488209645859
52,520.0,18.991996203983323,22.17966439318997,26.31299889299561
53,530.0,19.057388847288827,22.202696021070263,26.400357160759608
54,540.0,19.12158192277809,22.22430088053889,26.487090646411406
55,550.0,19.184671457806633,22.244566777754454,26.573324286813207
56,560.0,19.2467364800895,22.263592101206665,26.659174616262725
57,570.0,19.307855749533683,22.281458659015293,26.744751647010247
58,580.0,19.368100147622357,22.298234235421067,26.830158083164395
59,590.0,19.427529387966228,22.313994433579836,26.91549150989035
60,600.0,19.486211412823796,22.32880126358539,27.000844616534156
61,610.0,19.544197990124008,22.342714326240998,27.086305044386297
