,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,0.0
1,10.0,1.0088769612200987
2,20.0,4.0930782560593775
3,30.0,6.166838513335625
4,40.0,7.9413513276837
5,50.0,9.81443541081856
6,60.0,11.704728390531555
7,70.0,13.470580573039177
8,80.0,15.0347593522887
9,90.0,16.378619835553522
10,100.0,17.51530635214194
11,110.0,18.470533103939843
12,120.0,19.27241641717569
13,130.0,19.94700202209061
14,140.0,20.516737327494848
15,150.0,21.000293801549258
16,160.0,21.412929289819196
17,170.0,21.76701136519688
18,180.0,22.072538956901067
19,190.0,22.337601719753067
20,200.0,22.568762278090503
21,210.0,22.771365233985577
22,220.0,22.94978325887185
23,230.0,23.107611669590895
24,240.0,23.24782187209345
25,250.0,23.372882397079913
26,260.0,23.484854567318177
27,270.0,23.58546835498364
28,280.0,23.676182766644697
29,290.0,23.758234121362293
30,300.0,23.832674827424796
31,310.0,23.900404675321766
32,320.0,23.962196211963157
33,330.0,24.018715413431316
34,340.0,24.07053860633778
35,350.0,24.1181663821458
36,360.0,24.162035090103462
37,370.0,24.20252637147682
38,380.0,24.239975102322727
39,390.0,24.27467603747814
40,400.0,24.30688939011822
41,410.0,24.336845535284674
42,420.0,24.364748989541965
43,430.0,24.390781790136018
44,440.0,24.41510637409656
45,450.0,24.43786803940421
46,460.0,24.4591970555956
47,470.0,24.47921047931247
48,480.0,24.498013720681957
49,490.0,24.515701898589043
50,500.0,24.532361016553565
51,510.0,24.548068985657558
52,520.0,24.562896516743816
53,530.0,24.576907900502388
54,540.0,24.59016169120323
55,550.0,24.602711307351697
56,560.0,24.614605560569142
57,570.0,24.625889122270678
58,580.0,24.63660293634778
59,590.0,24.646784584830993
60,600.0,24.656468612544508
61,610.0,24.665686815894535
62,620.0,24.674468500245716
63,630.0,24.682840709699594
64,640.0,24.69082843261509
65,650.0,24.69845478572126
66,660.0,24.70574117934123
67,670.0,24.712707465901214
68,680.0,24.719372073614863
69,690.0,24.725752127018136
70,700.0,24.73186355579386
71,710.0,24.737721193179024
72,720.0,24.743338865063752
73,730.0,24.74872947078168
74,740.0,24.753905056458
75,750.0,24.758876881685197
76,760.0,24.763655480217466
77,770.0,24.76825071527844
78,780.0,24.772671830026983
79,790.0,24.77692749365187
80,800.0,24.78102584353544
81,810.0,24.78497452384222
82,820.0,24.788780720900746
83,830.0,24.792451195645857
84,840.0,24.7959923134391
85,850.0,24.799410071461494
86,860.0,24.802710123934183
87,870.0,24.805897805348526
88,880.0,24.808978151880414
89,890.0,24.81195592115553
90,900.0,24.814835610506442
91,910.0,24.817621473847307
92,920.0,24.820317537291483
93,930.0,24.8229276136146
94,940.0,24.825455315654672
95,950.0,24.827904068746793
96,960.0,24.83027712226283
97,970.0,24.83257756033438
98,980.0,24.83480831182475
99,990.0,24.836972159592626
100,1000.0,24.83907174914096
