,temperature,L1_2--AuCu3 a=4.8051
0,0.0,0.0
1,10.0,6.112609161753305e-06
2,20.0,1.9706735416870414e-05
3,30.0,3.472608583899396e-05
4,40.0,4.639953469109745e-05
5,50.0,5.500838736958971e-05
6,60.0,6.138158268736718e-05
7,70.0,6.618830733095868e-05
8,80.0,6.991322985246418e-05
9,90.0,7.289054184600158e-05
10,100.0,7.534643752914984e-05
11,110.0,7.743409074288467e-05
12,120.0,7.925845242848669e-05
13,130.0,8.089261535338626e-05
14,140.0,8.238831333933453e-05
15,150.0,8.378298972401667e-05
16,160.0,8.510419387205971e-05
17,170.0,8.637244797036796e-05
18,180.0,8.760352656040996e-05
19,190.0,8.880969707725872e-05
20,200.0,9.000049427894598e-05
21,210.0,9.118370907650282e-05
22,220.0,9.236571334893801e-05
23,230.0,9.355176293007763e-05
24,240.0,9.474643106881545e-05
25,250.0,9.595351622274685e-05
26,260.0,9.71764060035867e-05
27,270.0,9.841825303440049e-05
28,280.0,9.968174456793453e-05
29,290.0,0.000100969532553973
30,300.0,0.00010228403430994455
31,310.0,0.0001036275261264903
32,320.0,0.00010500243973720702
33,330.0,0.00010641084364689771
34,340.0,0.00010785499802647151
35,350.0,0.00010933722871333328
36,360.0,0.00011085969489379765
37,370.0,0.00011242465461097528
38,380.0,0.00011403455039520046
39,390.0,0.00011569168404470325
40,400.0,0.00011739867009984323
41,410.0,0.00011915828769291246
42,420.0,0.0001209730664100771
43,430.0,0.00012284584639919632
44,440.0,0.0001247798308539319
45,450.0,0.0001267782299511455
46,460.0,0.00012884420862718137
47,470.0,0.00013098141540803125
48,480.0,0.0001331937399574624
49,490.0,0.00013548510545605605
50,500.0,0.00013785983286349526
51,510.0,0.00014032245602597465
52,520.0,0.00014287778609035827
53,530.0,0.00014553112360784142
54,540.0,0.00014828801502467847
55,550.0,0.00015115439657942335
56,560.0,0.00015413665558987197
57,570.0,0.00015724163378035894
58,580.0,0.0001604768887518646
59,590.0,0.00016385032745906735
60,600.0,0.00016737048295873425
61,610.0,0.0001710467672191371
62,620.0,0.0001748891162851415
63,630.0,0.00017890860192547778
64,640.0,0.00018311701500322276
65,650.0,0.00018752746050081483
66,660.0,0.00019215405103335247
67,670.0,0.0001970113153913653
68,680.0,0.00020211660639441855
69,690.0,0.00020748904356368664
70,700.0,0.0002131472301977285
71,710.0,0.00021911458724177394
72,720.0,0.00022541573059173983
73,730.0,0.00023207586949722557
74,740.0,0.00023912676077579047
75,750.0,0.0002466000882201595
76,760.0,0.0002545339450467465
77,770.0,0.000262969501076177
78,780.0,0.0002719510202400053
79,790.0,0.00028153282438480654
80,800.0,0.00029176877754692434
81,810.0,0.00030272595021172083
82,820.0,0.0003144827860854802
83,830.0,0.0003271169355548317
84,840.0,0.0003407272671943876
85,850.0,0.0003554248465641615
86,860.0,0.0003713318870403227
87,870.0,0.000388598849203173
88,880.0,0.0004073920088602604
89,890.0,0.00042791311126867345
90,900.0,0.0004503857418224185
91,910.0,0.0004750833689425019
92,920.0,0.0005023461794804221
93,930.0,0.0005325447695262095
94,940.0,0.0005661583549437976
95,950.0,0.0006037513802560762
96,960.0,0.0006459904347745667
97,970.0,0.0006937839507655209
98,980.0,0.0007481946596641766
99,990.0,0.0008105702125163075
100,1000.0,
