,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,30.409950535842082,30.418217446884686,30.42586234027096,44.458383694728575,32.89077956061653,36.213089320363274,31.02704631163939,31.44548738858282
1,10.0,30.41045984772596,30.41869795900574,30.426351018110235,44.45255246016891,32.890913421421445,36.21332478805721,31.02845152958128,31.44660306376739
2,20.0,30.4164964486289,30.424631868616387,30.432344871754914,44.435424790941674,32.893101349688166,36.21718309752465,31.036335861565334,31.455452955937822
3,30.0,30.429805861986402,30.43799511554797,30.445797130823593,44.41839618516206,32.90063760221846,36.22729279997669,31.05104010046436,31.47214372097155
4,40.0,30.44787067777002,30.456218497432875,30.464122285471692,44.404950456175904,32.912851074090696,36.24270028671523,31.070121622611417,31.493793551203726
5,50.0,30.468801049915875,30.477359764879548,30.48537550921931,44.394931348896975,32.92820304001413,36.26178239425221,31.0918188878549,31.518479873697856
6,60.0,30.49156918474667,30.50036925151608,30.508505751895548,44.38741182805696,32.94561812864816,36.28334735198197,31.115148383152206,31.545152369862972
7,70.0,30.515621130721257,30.52468417322205,30.5329492874316,44.38157369497523,32.96444560572256,36.30664146420775,31.139565177798623,31.573231604211834
8,80.0,30.54064539232484,30.549989308972524,30.558390389351253,44.37683040131745,32.984292783567795,36.331196018880924,31.164753842439133,31.602381252693952
9,90.0,30.56645880376286,30.576100046928804,30.584644110402323,44.372782822977584,33.00491562681839,36.3567139453895,31.190521954937207,31.632395135591405
10,100.0,30.592949928623447,30.602904427190953,30.61159838374375,44.36916124280751,33.026157151726075,36.38300160050487,31.216746513435027,31.663140337623645
11,110.0,30.620049507452453,30.630333226482296,30.639184079824258,44.36578257800318,33.04791310933957,36.409929307789156,31.24334524500663,31.694527698636666
12,120.0,30.647714335006782,30.65834361739798,30.667358474597023,44.36252159502193,33.0701122919921,36.43740806908321,31.270260959305197,31.726494796923483
13,130.0,30.675918084336296,30.68690986224997,30.69609609782894,44.359291390093794,33.09270494783919,36.46537563960023,31.29745270269882,31.75899691563211
14,140.0,30.704645883048045,30.71601775541639,30.725383002097487,44.35603125147012,33.115655737851895,36.49378786183673,31.32489003521165,31.7920007261882
15,150.0,30.7338907563649,30.745661220675963,30.755213402559438,44.35270141134406,33.138939188045,36.52261303239889,31.352549709082634,31.825481114841278
16,160.0,30.763651510756006,30.775839888102215,30.78558740006884,44.34927351585779,33.16253684976158,36.55182844579586,31.380413588870457,31.859418499911367
17,170.0,30.79393140778405,30.80655814763475,30.816509770598728,44.34572916546765,33.18643537618679,36.58141785866808,31.408467069210328,31.893797301309718
18,180.0,30.824737080120105,30.83782374819725,30.847988677757233,44.34205716414017,33.21062501941364,36.61136985398494,31.436698159945255,31.928605103918034
19,190.0,30.85607811019381,30.869647398064828,30.88003542412638,44.33825214816064,33.23509898888637,36.64167665361078,31.465096954042135,31.963831317402047
20,200.0,30.88796631271938,30.90204217171692,30.912663684533218,44.334311919821886,33.25985253994166,36.6723333201067,31.49365463610593,31.999467448815274
21,210.0,30.920415592126037,30.935023586899323,30.945889387264685,44.33023835366655,33.284882772854985,36.70333714605704,31.522363877982862,32.03550559183712
22,220.0,30.95344186151335,30.96860885952004,30.979730608962033,44.32603526616663,33.31018795757802,36.73468721258007,31.55121793372697,32.07193942406139
