,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,46.36918913577967,20.26200520083309,47.772322873704255
1,10.0,46.355416003979414,20.30280074498231,47.76763418622189
2,20.0,46.28097623258727,20.452437641623508,47.722182484526705
3,30.0,46.16481628060597,20.661625354954534,47.63007649025096
4,40.0,46.02005575964191,20.902499497693753,47.501269592486466
5,50.0,45.85170718085662,21.16509950632431,47.34350162903681
6,60.0,45.665519118977,21.44604567717803,47.164069600487146
7,70.0,45.46708927748589,21.743941632748793,46.968989552516334
8,80.0,45.260870323418324,22.057970113097895,46.76264636950201
9,90.0,45.050078049028954,22.387511100958207,46.548056339853595
10,100.0,44.836944296069426,22.732028647466215,46.32725651352328
11,110.0,44.62300116334213,23.091019188022948,46.10162527674102
12,120.0,44.40930464825332,23.464022903909488,45.87210672472266
13,130.0,44.19659060444427,23.850597559866934,45.63935786142233
14,140.0,43.98538146551452,24.25028557162171,45.40384405596078
15,150.0,43.77605415672388,24.662703564683284,45.16590096605821
16,160.0,43.568886888729736,25.0873628167951,44.92577427651743
17,170.0,43.3640889900268,25.52410598284272,44.68364682849817
18,180.0,43.16182227138158,25.972159736090184,44.439656392120945
19,190.0,42.962214349623174,26.431442119506084,44.193908088784966
20,200.0,42.76536950638428,26.901721474753796,43.94648283775227
21,210.0,42.571371347280646,27.38235602473736,43.697442953543515
22,220.0,42.38029244960148,27.873084739679978,43.44683745626202
23,230.0,42.19219772722427,28.373712442812867,43.19470446261568
24,240.0,42.007140696613575,28.883848946899437,42.941073801981965
25,250.0,41.825172758067104,29.40276678738441,42.68596900901805
26,260.0,41.64633703225255,29.930931132703147,42.42940757888342
27,270.0,41.47067748167338,30.467748931691734,42.171403577707494
28,280.0,41.29823664302332,31.01284462762969,41.91196726652245
29,290.0,41.12904907930402,31.566178535639157,41.651106950595214
30,300.0,40.963151608954185,32.1275032395692,41.388826515080225
31,310.0,40.80058414096055,32.69708252578842,41.12513005180227
32,320.0,40.641375986098375,33.27354796408182,40.86001901804313
33,330.0,40.485562058054505,33.8570581321474,40.59349330241406
34,340.0,40.33317935165093,34.4481947012571,40.32555238334387
35,350.0,40.184255017194936,35.0454777311169,40.0561938766838
36,360.0,40.03882045474257,35.649864063172835,39.785414689371585
37,370.0,39.896911118028804,36.260953556693245,39.51321156615132
38,380.0,39.75855747441707,36.877900307918374,39.23958006358968
39,390.0,39.623790912461466,37.501310096635166,38.964514978065196
40,400.0,39.49263649901681,38.129993385285076,38.688011245794776
41,410.0,39.36513462122341,38.764902101619285,38.41006253579043
42,420.0,39.24131311628234,39.40491984807224,38.13066227880163
43,430.0,39.1211878886154,40.051851153857086,37.84980385716609
44,440.0,39.00480800536553,40.703599775552654,37.567480546433266
45,450.0,38.892195967923044,41.36028294060825,37.283684773970336
46,460.0,38.78338021636078,42.02284728785938,36.998408507711254
47,470.0,38.67838778185726,42.690715016780295,36.71164369197401
48,480.0,38.57725749372499,43.362249981660064,36.423382476405465
49,490.0,38.48000111616047,44.04069021694264,36.1336168168796
50,500.0,38.38665646222936,44.72403630375159,35.84233697881856
51,510.0,38.297262341646075,45.411540684753874,35.54953484874794
52,520.0,38.21183590028058,46.101946931116,35.25520211907926
53,530.0,38.1303898334656,46.79700749147949,34.95932910884782
54,540.0,38.05297517423546,47.498640288496304,34.66190490439583
55,550.0,37.97962143990238,48.20332536758161,34.362923105257444
56,560.0,37.910354701897894,48.911201976534926,34.062371257064505
57,570.0,37.84518577299253,49.62449202691742,33.760241330089585
58,580.0,37.78414434943493,50.341304548790085,33.45652386585873
59,590.0,37.7272797348893,51.061463986555076,33.15120798197054
60,600.0,37.67459126457245,51.78569618770951,32.84428308794142
