,temperature,A15--Cr3Si a=5.6981,D0_3--BiF3 a=7.1422,L1_2--AuCu3 a=4.4959
0,0.0,0.0,0.0,0.0
1,10.0,0.2070331302744779,0.27432517741699436,0.047065169002920744
2,20.0,0.8064596150265141,1.1842683166177967,0.6396442438581489
3,30.0,1.75194652119519,2.5117084652655737,1.7768826566945124
4,40.0,2.849400888245074,3.94973963857645,3.085660812108505
5,50.0,3.999656281622443,5.3780556140692175,4.443225916176602
6,60.0,5.157532302786192,6.769776181360871,5.81973891479348
7,70.0,6.299571463745785,8.126727633769962,7.20482967078955
8,80.0,7.413060211128743,9.454332966513284,8.5906541716539
9,90.0,8.49158811873841,10.755219251754122,9.969185541602506
10,100.0,9.532583916715232,12.029216384249924,11.332649508019985
11,110.0,10.535726441008123,13.27468332719003,12.674252274664196
12,120.0,11.501920526892404,14.489611757741947,13.988576791568887
13,130.0,12.432670505883465,15.672256672914354,15.271650883006664
14,140.0,13.329720221657404,16.821402909807407,16.520817846877804
15,150.0,14.194859709515079,17.93641658294762,17.73452214722782
16,160.0,15.029829618141083,19.01719066067388,18.912079670119603
17,170.0,15.83627966089354,20.06405002083168,20.053467449804582
18,180.0,16.615755157133837,21.077650310671697,21.159146346786876
19,190.0,17.36969710587783,22.058886322373308,22.229918726758175
20,200.0,18.09944804305134,23.00881549202012,23.266817934312087
21,210.0,18.806259795479377,23.928597126061998,24.27102449222296
22,220.0,19.491301333109053,24.819445772985862,25.243803774439044
23,230.0,20.155665995349434,25.682596426757424,26.18646044520458
24,240.0,20.800377886681925,26.51927921251143,27.10030573636569
25,250.0,21.426397464931394,27.33070146168954,27.98663441778755
26,260.0,22.034626428706577,28.118035431656953,28.846709006622273
27,270.0,22.62591202626165,28.88241026993859,29.68174933233336
28,280.0,23.201050896023485,29.62490712736266,30.492926029258513
29,290.0,23.760792528487453,30.346556576678577,31.28135688242136
30,300.0,24.30584241854234,31.048337695181278,32.048105223547246
31,310.0,24.836864959860844,31.73117832802374,32.79417978003593
32,320.0,25.354486119391428,32.39595617084075,33.520535534732346
33,330.0,25.859295919966865,33.04350040344335,34.228075270691704
34,340.0,26.351850751927273,33.6745936769164,34.917651562071946
35,350.0,26.832675529682653,34.28997430963533,35.590069037148396
36,360.0,27.30226570580263,34.890338587629905,36.246086787660715
37,370.0,27.761089152956924,35.47634309453759,36.886420834560305
38,380.0,28.209587922529607,36.04860701862127,37.51174658670977
39,390.0,28.648179887723945,36.60771440075133,38.12270124872149
40,400.0,29.077260278286932,37.1542162994296,38.719886148530314
41,410.0,29.497203113477166,37.68863285781696,39.30386896585821
42,420.0,29.908362539521054,38.211455264245735,39.87518585044036
43,430.0,30.311074077500926,38.723147602330954,40.43434342440939
44,440.0,30.705655787307602,39.22414859015845,40.981820667217654
45,450.0,31.092409353054627,39.714873210321876,41.5180706842444
46,460.0,31.47162109507633,40.19571423418961,42.043522362153084
47,470.0,31.843562913373948,40.66704364476008,42.55858191532132
48,480.0,32.208493167121716,41.12921396317268,43.06363432844564
