,temperature,B2--CsCl a=3.6603,B3--ZnS--cubic-zinc-blende a=6.7344,L1_0--AuCu a=3.3049
0,0.0,0.0,0.0,0.0
1,10.0,1.1754029634760028,3.9424060525896047,1.0389957903075264
2,20.0,5.254580909148131,7.824307405854522,4.641260875500257
3,30.0,8.744149748161519,10.469230078212911,8.21005916256835
4,40.0,11.310850228693708,13.077544648102553,11.153027600293406
5,50.0,13.502195770665642,15.460972593152016,13.639520216705384
6,60.0,15.413374502664071,17.443469549785434,15.706458572268769
7,70.0,17.038674880742622,19.0289526092418,17.38659749558099
8,80.0,18.39254097349204,20.2891814859551,18.73679107147082
9,90.0,19.509873458459705,21.29903090064957,19.820560065124884
10,100.0,20.431389815547497,22.117873457847363,20.69522544636322
11,110.0,21.194996231442854,22.79347317956893,21.407675713902623
12,120.0,21.83264494360395,23.35693384224935,21.994477578188953
13,130.0,22.370247241216862,23.82907311250003,22.483627726804865
14,140.0,22.828047575525165,24.237400392154274,22.896421000106244
15,150.0,23.2220291705361,24.574604096041053,23.248997202313774
16,160.0,23.56455829088645,24.903159687824804,23.55376592713474
17,170.0,23.86542733779269,25.112594999598333,23.820237097207457
18,180.0,24.13221648799932,25.37674906794542,24.055817691292255
19,190.0,24.371086187924195,25.590977460935182,24.266288920072235
20,200.0,24.586439564493553,25.720331388168372,24.45617725790478
21,210.0,24.782606802306223,25.88117825610549,24.629233806660352
22,220.0,24.962704679248535,26.0313320213721,24.788304652095817
23,230.0,25.12857040700946,26.13278371504659,24.935799373202247
24,240.0,25.283087571552716,26.162284289835366,25.07368999874164
25,250.0,25.42707916733978,26.373968682730162,25.20344498860995
26,260.0,25.562894124119477,26.39418320154729,25.326593484078447
27,270.0,25.691326366604127,26.438859827275657,25.44409810554187
28,280.0,25.812461282761685,26.53254442974068,25.557061934075055
29,290.0,25.928302673527284,26.579052157969723,25.665872948805244
30,300.0,26.03971782655709,26.714088477170286,25.77180247521925
31,310.0,26.145207246486827,26.52368814774214,25.87498868958894
32,320.0,26.24762614359957,26.625422627858878,25.976053522107094
33,330.0,26.346771358334056,26.809219953045222,26.07558377711295
34,340.0,26.441308695141934,26.55866214187355,26.173719837834344
35,350.0,26.53352307185579,26.817263160286036,26.270965755626122
36,360.0,26.62366523475481,26.779782632505302,26.36769281508003
37,370.0,26.710551211030737,26.637377464641947,26.464001483491963
38,380.0,26.795278260292097,26.816654623994893,26.560196128034057
39,390.0,26.876836932324885,26.579009112511944,26.65664080748849
40,400.0,26.958782563299014,26.840109872536416,26.753302495333685
41,410.0,27.036786741645184,26.603622338654645,26.850538146091843
42,420.0,27.110955520974652,27.07605459084703,26.94855632273107
43,430.0,27.18887005493407,26.582730739314965,27.04751738443593
44,440.0,27.260583396351358,26.63723817422145,27.147434973193686
45,450.0,27.331653633653215,26.905351640650064,27.248536080597905
46,460.0,27.400838861209078,26.7769411016919,27.351043474292425
47,470.0,27.4704947292644,26.361282870347182,27.455140421416278
48,480.0,27.533773455507383,27.256711032281725,27.560888651761452
49,490.0,27.600178384613503,26.726623713044667,27.66814175066885
50,500.0,27.665192965057624,26.5352188662153,27.777667642113176
51,510.0,27.7247230235536,26.192300859908418,27.889247616536288
52,520.0,27.781916777971393,26.710139357917527,28.002789839532728
53,530.0,27.84414639455889,27.2848209390359,28.11844672215255
54,540.0,27.90289990218233,26.25587305090232,28.237515845353947
55,550.0,27.956279270705533,26.310288729706684,28.357993800806486
56,560.0,28.00734479487774,26.99521393695661,28.48215247987257
57,570.0,28.059927259084482,26.42514436021471,28.608948254182973
58,580.0,28.11440222500529,26.37861471911179,28.738521966017377
59,590.0,28.158722017518187,26.61719516406837,28.871387967479755
60,600.0,28.2058731368238,25.8669424826241,29.008122000997464
61,610.0,28.25643902343953,28.67900167576746,29.147794515880374
62,620.0,28.291403924743904,24.704805334387856,29.291306715882662
63,630.0,28.341562043279183,26.636620763175205,29.439074853656702
64,640.0,28.38110421689528,26.932535607300792,29.59032307256099
65,650.0,28.410939680958023,26.620822314913386,29.745873329914623
66,660.0,28.45582196321819,27.332801534072573,29.906736877972772
67,670.0,28.49223735167454,26.2402700568396,30.071090600181208
68,680.0,28.518270564154175,25.735618018675794,30.24095245385195
69,690.0,28.551909004217492,24.358815627384047,30.415943152473485
70,700.0,28.588566551301483,28.33654226491965,30.595388816298268
71,710.0,28.602246985091867,27.45306926808294,30.783000078672575
72,720.0,28.646229783528142,26.04161752750055,30.972527843752754
