,temperature,C1--CaF2--fluorite a=6.9150
0,0.0,0.0
1,10.0,3.6090144809161857e-06
2,20.0,1.0292107870599278e-05
3,30.0,1.6482632028387016e-05
4,40.0,2.2169699888664782e-05
5,50.0,2.8379199430905882e-05
6,60.0,3.484562403620794e-05
7,70.0,4.106525777401014e-05
8,80.0,4.673495208996714e-05
9,90.0,5.175634842051383e-05
10,100.0,5.614903400879104e-05
11,110.0,5.998369220317199e-05
12,120.0,6.334510980031916e-05
13,130.0,6.63147500825458e-05
14,140.0,6.896424150326591e-05
15,150.0,7.135371810480471e-05
16,160.0,7.353306996919959e-05
17,170.0,7.554296109337321e-05
18,180.0,7.741663022021509e-05
19,190.0,7.918107463956983e-05
20,200.0,8.085863692731913e-05
21,210.0,8.24676753333393e-05
22,220.0,8.402313572934972e-05
23,230.0,8.553799964303941e-05
24,240.0,8.702301628626564e-05
25,250.0,8.848725936801184e-05
26,260.0,8.993842393391729e-05
27,270.0,9.13836912347872e-05
28,280.0,9.282888566592179e-05
29,290.0,9.427940212467604e-05
30,300.0,9.574025276297062e-05
31,310.0,9.721540514204874e-05
32,320.0,9.87095692931015e-05
33,330.0,0.00010022613201867351
34,340.0,0.00010176859147663783
35,350.0,0.00010334088497222043
36,360.0,0.0001049458908207893
37,370.0,0.00010658714028926474
38,380.0,0.000108268140855789
39,390.0,0.00010999146959691276
40,400.0,0.00011176095688482589
41,410.0,0.00011357980309954402
42,420.0,0.00011545122253014571
43,430.0,0.00011737896627038448
44,440.0,0.00011936646780617548
45,450.0,0.00012141765489009832
46,460.0,0.000123536336947309
47,470.0,0.00012572678201360448
48,480.0,0.00012799348634108437
49,490.0,0.00013034055716304408
50,500.0,0.00013277295380189548
51,510.0,0.00013529618663954128
52,520.0,0.0001379154826676586
53,530.0,0.00014063684579437518
54,540.0,0.0001434664526255367
55,550.0,0.00014641101728844546
56,560.0,0.0001494777740474884
57,570.0,0.00015267446710575625
58,580.0,0.00015600943843812392
59,590.0,0.00015949168860223756
60,600.0,0.00016313081840442736
61,610.0,0.0001669376063284727
62,620.0,0.00017092353177641104
63,630.0,0.00017510057473881204
64,640.0,0.00017948274261860942
65,650.0,0.00018408474859664685
66,660.0,0.00018892243561866186
67,670.0,0.00019401366958904132
68,680.0,0.00019937805577506645
69,690.0,0.00020503638861478032
70,700.0,0.00021101244857269668
71,710.0,0.00021733320222309604
72,720.0,0.0002240253939602952
73,730.0,0.00023112160033373762
74,740.0,0.00023865845606129975
75,750.0,0.0002466740273915598
76,760.0,0.00025521332912890714
77,770.0,0.0002643262875028897
78,780.0,0.00027406741934137094
79,790.0,0.0002845018928613371
80,800.0,0.000295699140474757
81,810.0,0.00030773788989919105
82,820.0,0.0003207168559360135
83,830.0,0.0003347467888603832
84,840.0,0.00034993235569943655
85,850.0,0.00036641699569924847
86,860.0,0.00038438059798183113
87,870.0,0.0004040000461473249
88,880.0,0.00042550103045059143
89,890.0,0.00044915299107532085
90,900.0,0.0004752648866006458
91,910.0,0.0005042210237724548
92,920.0,0.0005364269906088992
93,930.0,0.0005725150791606311
94,940.0,0.0006131011992769825
95,950.0,0.0006590051732823552
96,960.0,0.0007113661514752078
97,970.0,0.0007713208683212524
98,980.0,0.0008405916652087746
99,990.0,0.0009215694914463449
100,1000.0,
