key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c9cc041-4dc0-4e81-8005-0d1d8f3b026d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.7951254516029747,-1.7951254516029747,4.495853054077984,4.495853054077984,4.495853054077984,90.0,90.0,90.0
76af8031-013f-43c2-9813-075d5b17ddc2,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.7951254516026998,-1.7951254516026998,4.495853054077982,4.495853054077982,4.495853054077982,90.0,90.0,90.0
ecf76e29-d6c7-4bb1-b7a8-6e765b0c0e98,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7951254516026998,-1.7951254516026998,4.495853054061983,4.495853054061983,4.495853054061983,90.0,90.0,90.0
15c361bc-c5cf-46c8-9dce-62b1dcf11eef,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.7766168324188123,-1.7766168324188123,7.142158102648884,7.142158102648884,7.142158102648884,90.0,90.0,90.0
b40363fd-001e-4650-9188-7af2487a8cd2,D0_3--BiF3,D0_3--BiF3,static,False,-1.7766168324171872,-1.7766168324171872,7.14215810261276,7.14215810261276,7.14215810261276,90.0,90.0,90.0
ae6b10d3-87b4-4f44-89eb-6c60d88ab87b,D0_3--BiF3,D0_3--BiF3,box,False,-1.7766168324168747,-1.7766168324168747,7.142158102612747,7.142158102612747,7.142158102612747,90.0,90.0,90.0
2edf7802-71f1-4d0d-812e-40775e47aad6,A15--Cr3Si,A15--Cr3Si,static,False,-1.732887776875,-1.732887776875,5.698055953950931,5.698055953950931,5.698055953950931,90.0,90.0,90.0
4a52254b-c7ba-4ce0-bb28-61555fded659,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.7328877768733746,-1.7328877768733746,5.698055953919728,5.698055953919728,5.698055953919728,90.0,90.0,90.0
cc4fe350-8a64-440a-a8cb-687068fb2458,A15--Cr3Si,A15--Cr3Si,box,False,-1.7328877768732498,-1.7328877768732498,5.698055953919638,5.698055953919638,5.698055953919638,90.0,90.0,90.0
b545f6c9-2b16-433b-9a7d-ba114174e72d,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.07819078436364497,-0.07819078436364497,8.426480237791422,8.426480237791422,8.426480237791422,90.0,90.0,90.0
b11f5cee-51dd-49c8-923e-dbd2287e58ed,A15--Cr3Si,A15--Cr3Si,box,False,-0.055009879057493744,-0.055009879057493744,10.717590981880484,10.717590981880484,10.717590981880484,90.0,90.0,90.0
