key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
17bf7b8e-41e0-41dd-9c12-d2d425e82f0c,oqmd-752517,oqmd-752517,dynamic,True,-1.5493428501965831,-1.5493428501965831,3.2090648782696087,3.2090648782696087,5.19691052898189,90.0,90.0,120.00000000000001
64a06ce7-0c10-4353-983f-bfd372aa37eb,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609423,3.2090649903609423,5.196910539930732,90.0,90.0,120.00000000000001
918c946f-8d96-4840-a660-f5045acc46a4,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.209064990360942,3.209064990360942,5.19691053993073,90.0,90.0,120.00000000000001
68d06860-1d6c-4a1d-b8f8-6b8cae594482,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501952498,-1.5493428501952498,3.209064990360959,3.209064990360959,5.196910539930732,90.0,90.0,120.00000000000001
d55c3802-39ea-4b6f-8a78-86fbf3d3ef99,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501951247,-1.5493428501951247,3.2090649903609374,3.209064990360938,5.196910539930732,90.0,90.0,120.00000000000001
570d2552-f984-48f4-b4c5-8cf416d0f093,oqmd-752517,oqmd-752517,static,True,-1.5493428501950415,-1.5493428501950415,3.209064990374709,3.209064990374709,5.19691053712165,90.0,90.0,120.00000000000001
b5d92f01-7f5a-4648-aea0-3611d15d3f36,A3--Mg--hcp,oqmd-752495,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649175813373,3.2090649175813373,5.19691053595806,90.0,90.0,120.00000000000001
ebb64479-0773-4f35-9803-e71db86c62b3,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649903609485,3.2090649903609485,5.196910539930731,90.0,90.0,120.00000000000001
2fdb3d80-82c1-4920-bc61-db96db5a36ff,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501949162,-1.5493428501949162,3.2090649886174987,3.2090649886174987,5.19691054464804,90.0,90.0,120.00000000000001
33a218b2-3560-4669-9755-dace9edf79f1,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501949162,-1.5493428501949162,3.2090649903389004,3.2090649903389,5.19691053927181,90.0,90.0,120.00000000000001
16439676-0e4f-4bb3-9a53-16ebe3575318,oqmd-752492,oqmd-752492,static,True,-1.5493428501948332,-1.5493428501948332,3.209064990125229,3.209064990125229,5.196910540346294,90.0,90.0,120.00000000000001
3d9bf522-b4fc-4998-8680-96cca5a1dc0e,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501947142,-1.5493428501947142,3.2090649774011872,3.2090649774011872,5.19691054248912,90.0,90.0,120.00000000000001
b4a04cce-cf80-48cc-87d0-ce1823a928b7,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609467,3.2090649903609467,5.196910539930727,90.0,90.0,120.00000000000001
683f67d0-cf55-4095-99bd-97b3163932a0,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609494,3.209064990360949,5.196910539930732,90.0,90.0,120.00000000000001
21bb5448-0b71-4b53-8cd1-2e3da4dddf8b,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609343,3.2090649903609347,5.1969105399307365,90.0,90.0,120.00000000000001
9f99f102-2a31-48dc-a123-f67921af7475,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930735,90.0,90.0,120.00000000000001
a079f2b3-a9a8-4212-9f96-6e703f732de0,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501945998,-1.5493428501945998,3.209064990363175,3.2090649903631747,5.19691053994023,90.0,90.0,120.00000000000001
3646e9a9-b559-4f19-9854-b5e4b940c04f,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.2090649902808703,3.2090649902808708,5.19691053959026,90.0,90.0,120.00000000000001
7ae7cedd-74f9-4d67-a445-6e7efa8578fb,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332764,3.2090649904332764,5.196910539892411,90.0,90.0,120.00000000000001
3b12e988-563e-4ae1-82d8-8a3533d1fe36,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.209064990360905,3.2090649903609045,5.196910539930736,90.0,90.0,120.00000000000001
f6a65ea9-e916-445f-90e4-30c2874e19d7,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.209060785715585,3.209060785715585,5.196910541063481,90.0,90.0,120.00000000000001
2d84d6b4-fdd5-46f4-a8f2-f0fd78c7022c,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
4a738892-a4be-44bd-9c8f-710677c5fe93,A3--Mg--hcp,oqmd-752493,box,False,-1.549342842416825,-1.549342842416825,3.209070650539953,3.2090706505399527,5.19691054371025,90.0,90.0,120.00000000000001
b7eb2adb-9e36-4829-a634-26e4d40b21cc,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687392,90.0,90.0,120.00000000000001
d8bf6fa4-a19f-401c-95f2-99801609d64c,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315075,3.209044123315075,5.19691064698803,90.0,90.0,120.00000000000001
e73fe63c-7a43-47e3-986a-b305f20a3320,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179367,3.2090453361179367,5.19691063016684,90.0,90.0,120.00000000000001
7ef4fa09-c00e-4d3f-b735-d1e627407a50,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.20902063249405,3.2090206324940493,5.19691091552955,90.0,90.0,120.00000000000001
d2d65515-bd2f-48f3-98ad-e757c6520263,A3--Mg--hcp,oqmd-31750,box,False,-1.5493394029460665,-1.5493394029460665,3.209064205456272,3.2090642054562717,5.19691146147532,90.0,90.0,120.00000000000001
2b030cfa-af8b-4841-8e44-f951334da736,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0
030937d5-5161-4b2f-80b6-bf8f379ae37e,mp-1094122,mp-1094122,dynamic,False,-1.546557265795222,-1.546557265795222,3.2063631195079694,3.2063631195079694,23.4329091071455,90.0,90.0,120.00000000000001
93d7c9eb-a26c-4dcd-9ae1-000e3ddc6fcf,mp-1094122,mp-1094122,static,False,-1.5465572657573332,-1.5465572657573332,3.2063630322741856,3.2063630322741856,23.432909087539002,90.0,90.0,120.00000000000001
018c0243-98b1-450d-af2a-9689dccc4e16,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
4e59ee38-3bea-4984-8501-7724fc959678,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.545169780855375,-1.545169780855375,3.2050296911019562,3.2050296911019562,10.424928913737311,90.0,90.0,120.00000000000001
74ac573f-9857-4bda-8b3b-7a0333360c00,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.205029680740653,3.205029680740653,10.42492895673945,90.0,90.0,120.00000000000001
2c4f4367-f7f7-44e4-a9d0-f20631ebcbfd,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739142,3.2050296804739142,10.424928957831112,90.0,90.0,120.00000000000001
1464529b-16e9-4d3f-833c-295999fc7837,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721836,3.2050296806721836,10.424928956823196,90.0,90.0,120.00000000000001
b795351f-8d92-491d-8122-6c9ae9515761,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.424928956891511,90.0,90.0,120.00000000000001
e748260a-f9db-4a6c-b241-b3b3c6822714,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
dbd6d4e0-df2d-4bd4-8723-bcda861b3496,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
7d6ed6fd-703e-4548-abbb-995bd613b0c4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692245,-1.5410798567692245,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
e9e9349b-48c4-48b5-a340-169692690864,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
efd723dc-38f8-41f7-acd2-344eabeb2375,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692,-1.5410798567692,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
dd867b1c-41ff-4251-be3f-43950e3669e2,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
e5a2dc8d-c235-4964-9f1f-ff9aa024c39f,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
e0f15b50-fc3a-40b1-83ba-fd6e7cef8c66,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
bab833ef-eafe-4689-bbea-59c7b6799c6e,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
e32e551f-758c-440a-a7ac-988b42fa2c70,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
f02b55bb-d596-46b7-a44d-ef71d77f06d8,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
0638737d-e767-407a-9caa-786ad60dc3f0,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
4b56447a-2344-4ea8-aff9-9529eddaca2e,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567681998,-1.5410798567681998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
8174785d-da14-4634-9471-084fa7ffe6a3,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761419,4.527170422761419,4.527170422761419,90.0,90.0,90.0
5074bb5f-a48b-4128-9b49-186d6f4fae5c,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
2b657a51-a69a-411b-a6db-34e3158161cc,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
ca4171fc-5b90-4363-9453-7ccbd253ec5a,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
2c130967-9fcc-4f90-9057-8ec835d62140,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
7f7dab56-9ca5-4bd6-bc6b-0c2bac78f5ad,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
c7680ca3-9bff-4412-98a5-7c251127a7bb,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
ca948caf-ed3b-4759-97e8-b983644b7d1f,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
f3ddd348-4d77-43c4-b728-877409c24df4,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
9b41b295-ff76-41b7-8b4b-07f97baeab4b,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
3d056ab5-5aa1-4af9-9e0a-a46cbe6a6ef8,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
98387a42-0122-4852-a5fc-ccdb44ba4ca9,oqmd-1214898,oqmd-1214898,static,False,-1.52237938897055,-1.52237938897055,7.773190830203084,7.773190830203084,7.773190830203084,90.0,90.0,90.0
024f3b9f-0879-47df-97ef-8ec18a12cd8a,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889704496,-1.5223793889704496,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0
145753b2-5289-499c-9222-0c0318307780,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0
cf9dc4dc-8a1e-4d40-a9ba-aba0f23745d9,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
1586ce3c-bf0b-4e9e-9eff-5d508262520b,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
6a870813-5847-488a-89a8-c15541e17408,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
f48d7534-b168-4f10-97bf-a02f66eede09,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
2e8e6523-ebd6-43a6-b6fa-5b210bd3c823,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
45f7c75b-374a-4e1e-a363-67285699e4c7,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424657,3.5742100945424657,3.5742100945424657,90.0,90.0,90.0
5c902e50-7c60-4404-8d3c-3b84abe39a0d,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
73c90232-f6be-43f6-a999-6ab3d90b7ea3,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
8a2ebbd6-5dd9-440b-a79e-e4d41856aa9a,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
a4c66924-c042-485a-b7e3-b54e4647e480,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
