,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0762600795247392e-05,1.0543550779763784e-05,1.0652824389121345e-05,-2.5824055668650827e-05,3.529529633136553e-06,5.652307797381257e-06,1.496940625137223e-05,1.584522076167727e-05
2,20.0,3.180184524722655e-05,3.171304853508374e-05,3.1949744252874894e-05,-3.8433609184055064e-05,1.4781489731899617e-05,1.9283680735009172e-05,3.639052461578286e-05,4.059813927960353e-05
3,30.0,5.155180628396891e-05,5.188684191678735e-05,5.218686438103863e-05,-3.4303731542597305e-05,3.0014197051911044e-05,3.521818388620629e-05,5.440358992286227e-05,6.091195376747318e-05
4,40.0,6.40359852124949e-05,6.46249785325381e-05,6.495900000800611e-05,-2.6421419260722226e-05,4.1876405258267696e-05,4.7581435713500474e-05,6.56237974956353e-05,7.35639430844815e-05
5,50.0,7.171025027381356e-05,7.243205189657181e-05,7.27946854557089e-05,-1.9752962315795494e-05,4.9755303254238073e-05,5.604670066244378e-05,7.240933813360696e-05,8.147413654632825e-05
6,60.0,7.677545311246867e-05,7.758005805150784e-05,7.796805684154705e-05,-1.5046669057308153e-05,5.500362076514248e-05,6.181771147017949e-05,7.67251522566689e-05,8.67831130945559e-05
7,70.0,8.04116150347077e-05,8.127857633982256e-05,8.168984428281044e-05,-1.1920968386832163e-05,5.866116388276981e-05,6.589519846681653e-05,7.96502118826873e-05,9.062880155629459e-05
8,80.0,8.322953295279488e-05,8.415039558075156e-05,8.458368112991011e-05,-9.904799326751658e-06,6.134741369381378e-05,6.891113790436247e-05,8.17538578937716e-05,9.360612877001165e-05
9,90.0,8.555871099495479e-05,8.653019537680433e-05,8.698481859136755e-05,-8.641737143844147e-06,6.342141369430153e-05,7.124623762994804e-05,8.334690754936697e-05,9.603933668198223e-05
