,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0363743627143018,0.031661153133944034,0.053267075426376334,0.03575914262361305,0.0350262512800414,0.03576000334984228,0.046818954049573064,0.21112335349083491
2,20.0,0.3431676002501864,0.3359240874628742,0.5510681273394963,0.33563943968675136,0.3239162114578819,0.33194318144340357,0.44831340789782975,1.0619938890843028
3,30.0,1.371748735833591,1.4185334794928022,1.7581345011560308,1.3431843520978934,1.3032274294388508,1.3300225384464874,1.6513556935843523,2.4467606637652564
4,40.0,3.271364466443315,3.335034351105133,3.5117037755982947,3.2189137634591987,3.1512424679184967,3.1965298063093557,3.6189621967641585,4.3891162367767285
5,50.0,5.68032776561957,5.652314726751985,5.592779290618607,5.610979878155801,5.526578174479406,5.583047128441693,5.950430793565648,6.646477950573343
6,60.0,8.1769704609201,7.993913573060186,7.7763516510567845,8.09925268453319,8.008467629476655,8.069207218073178,8.304112724000504,8.93023005361068
7,70.0,10.503224472730038,10.163757904285626,9.884359374873496,10.423629985139435,10.333276641416232,10.39372981118767,10.490222458221503,11.05670302386405
8,80.0,12.55284084804685,12.089057070946508,11.81362740265659,12.475364524084553,12.389171423289495,12.446843560179698,12.431402478607854,12.946003355008145
9,90.0,14.308071303851117,13.760492700253469,13.523417532043979,14.23479570853985,14.154447921481239,14.2082108707602,14.11405952483496,14.582539377743359
10,100.0,15.79167130774072,15.196687518924245,15.011595013319269,15.723454429045562,15.649445211651074,15.698968048201136,15.555232728658043,15.98246629172295
11,110.0,17.040300922077623,16.42612614619763,16.295373787046774,16.977293504547184,16.90948133262201,16.954857912558005,16.783773304836117,17.174251094541322
12,120.0,18.09199015458394,17.478683803266335,17.399399661337128,18.033968599853946,17.97190715998272,18.013435359799082,17.830793495947127,18.188735621997267
13,130.0,18.981090126191855,18.382012908332968,18.349412482923388,18.927654161713118,18.87077652110521,18.908835079729123,18.72535389924727,19.054687737136938
14,140.0,19.736784880075767,19.160279681260132,19.169305263719263,19.687468867710596,19.635185192728102,19.670168362549237,19.492870163202703,19.79718998814111
15,150.0,20.383136874600787,19.833985570870123,19.880025553815887,20.33746940368639,20.28921537009084,20.321500476852343,20.154828435640884,20.437373265857435
16,160.0,20.939699245473555,20.42024909582858,20.49938980968206,20.897232738101064,20.85249103988993,20.882424026284667,20.729068342806226,20.992722863033528
17,170.0,21.422263093501012,20.933248615920398,21.04230491764008,21.38258712189814,21.34089458207055,21.368785293821315,21.23026737790474,21.477579642911937
18,180.0,21.84356442263046,21.38468600599566,21.52113954952276,21.806309870610463,21.76725696314209,21.793379504800868,21.670455358749127,21.903663274578065
19,190.0,22.2138912561192,21.784213159762462,21.946119401204864,22.178729509448388,22.141957182588396,22.166551854022714,22.059486329810202,22.280549607605913
20,200.0,22.541581477598037,22.139800947116235,22.325694379365835,22.508221751800086,22.473415909120504,22.496693097990363,22.405444516495162,22.616076707525995
21,210.0,22.83342167435051,22.45804803173032,22.6668559711599,22.80160726615119,22.768493285854532,22.79063711474869,22.714980718334154,22.916678541620712
22,220.0,23.094962975733512,22.74443465855042,22.975404841227963,23.06446730310054,23.0328053470912,23.053976394106265,22.99358649883883,23.18765789796196
23,230.0,23.330769502349078,23.0035288136239,23.25617078699796,23.301392380044998,23.270972256767696,23.291311578242578,23.24581509811981,23.433404436091028
24,240.0,23.544614177117335,23.239153369404757,23.513190672594575,23.51617831455315,23.486815398101484,23.50644695133463,23.475458733553637,23.657567289617287
25,250.0,23.739632746410624,23.454521293819003,23.74985361496515,23.711980504513573,23.683512250450356,23.702545174958246,23.68569019836611,23.86319554951061
26,260.0,23.918444751639715,23.65234395029847,23.969016958089426,23.891435616026694,23.863718433308662,23.8822492640841,23.879176314882496,24.05284817849007
27,270.0,24.083250184404886,23.83491917699489,24.17310188332091,24.056758368170655,24.02966509238743,24.047779261166262,24.058169188717674,24.228683411010437
28,280.0,24.235906078791075,24.004203223461488,24.364169406122564,24.20981859955631,24.183235800920674,24.20100962912781,24.224579831962117,24.392529211343447
29,290.0,24.37798741080363,24.161867447035583,24.543982243911035,24.352202164176166,24.32602858374093,24.343530430482122,24.380036621343308,24.54594158917895
30,300.0,24.51083659486574,24.309346433992534,24.714054415391757,24.48526077181167,24.459405735765824,24.476696721328736,24.52593346269314,24.69025041372245
31,310.0,24.635602545952676,24.447876318055172,24.875693754738656,24.610151783586215,24.584533343103573,24.601668643497344,24.66346885208633,24.82659763720379
32,320.0,24.753273369535965,24.578526125666443,25.030035148111054,24.727870305487965,24.70241475733907,24.719444225075808,24.79367787235285,24.955967662214217
33,330.0,24.864702429626213,24.70222411662618,25.178066910753458,24.839275844139515,24.813915943015385,24.830885031374798,24.917457443948777,25.079210456350797
34,340.0,24.97062933803017,24.819779639557844,25.320655073199,24.945113361037563,24.91978795470795,24.93673818531088,25.0355882898148,25.197065786072756
35,350.0,25.071698431231233,24.931900339401032,25.458561616310913,25.046031743654677,25.02068482883916,25.037654179049355,25.148753699628337,25.310179965306567
36,360.0,25.168472286499927,25.03920710443583,25.592461678177855,25.142597688033042,25.11717803283867,25.134201021453727,25.25755225754372,25.41911765262551
37,370.0,25.261444641966726,25.142247542094857,25.722954649310637,25.23530824870276,25.209768868252837,25.226877523634798,25.362511739022704,25.524372663744927
38,380.0,25.351050237966085,25.241505499325115,25.85057568667516,25.32460156772926,25.298897986620965,25.31612249021731,25.464098551224943,25.626382673597256
39,390.0,25.437672864255948,25.33740987265819,25.97580650019315,25.41086367197674,25.384955361330743,25.402323114548153,25.562726381659317,25.72553441013736
40,400.0,25.521652981742943,25.430342546476712,26.099081818762063,25.494437276475008,25.468286450885827,25.485823273049373,25.658764398267397,25.82216819419945
41,410.0,25.603293164731028,25.520644384117602,26.220795020827783,25.575627567750804,25.549198338449994,25.56692845545054,25.75254272302466,25.91659057491843
42,420.0,25.68286391350296,25.608620706863896,26.341308185848828,25.654706057964244,25.627964995989174,25.645911324598227,25.84435677013618,26.009072657612652
43,430.0,25.76060710590057,25.69454592729775,26.46095308315319,25.731916362395815,25.704831857847644,25.723015917690223,25.93447303748063,26.099856515708076
44,440.0,25.836739878123115,25.778667438845417,26.58003532859409,25.807476823508367,25.78001941601212,25.79846101151545,26.023133284902286,26.189161949344744
45,450.0,25.911458285759508,25.861209090408167,26.698840321811918,25.881584523453665,25.853725379403365,25.872444141625305,26.110556253566017,26.27718296022173
46,460.0,25.98493900245672,25.94237386120844,26.817634483527865,25.954417376861283,25.92612954168252,25.945143793015724,26.19694133233582,26.364097177812155
47,470.0,26.057343150741374,26.022346538843387,26.936670042965275,26.026136628669548,25.997394280838982,26.016721444365054,26.282470789974898,26.450065423373008
48,480.0,26.1288163335883,26.101295740233095,27.056186354568027,26.09688919279322,26.067667024985987,26.087324114403952,26.36731216029098,26.535231889019865
49,490.0,26.19949182631967,26.179376528453492,27.176410498865714,26.166808603060872,26.13708322406775,26.15708611982415,26.451620679532574,26.619728456680413
50,500.0,26.269492218469335,26.256731188483432,27.297561228530764,26.236017490813452,26.205765564507004,26.226129807917197,26.53553882451743,26.703674887678456
51,510.0,26.338928868126196,26.33349057396141,27.419852282103992,26.304628086339033,26.273827219231112,26.294567626202305,26.619199445804266,26.787182024267878
52,520.0,26.407905780862823,26.409776289135937,27.54348991995048,26.372743747824273,26.34137232035637,26.362503518965656,26.702727460601295,26.87034755464929
53,530.0,26.47651801675684,26.48570146724107,27.668676135099048,26.440460512070057,26.40849675219489,26.430032974551526,26.78623875852746,26.953263414692294
