,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3805652112493136e-07,-1.9486497844433293e-08,-1.8813667458387386e-08,2.191866625854166e-07,2.167446673364597e-08,1.6501366890566997e-08,9.32475238518117e-09,2.1687623744770144e-07,-2.5858938767571915e-07,-7.257846406410608e-09,-4.888283309095903e-07,-1.6694763954162157e-07,-6.654024328329222e-07,-3.575767429711456e-07,-3.3597495642678114e-07,-3.878962831721591e-07,-4.3695469798672387e-07,-2.791388494847365e-07,-1.9851044168242954e-07,-7.264418436934072e-07,3.4660876330152185e-09,4.7950865704546286e-08
2,20.0,3.9989746327053516e-07,-6.505233547589762e-08,-6.500613027507636e-08,6.332627685328501e-07,3.9816961179112676e-08,9.070557774439444e-08,2.2398245918237483e-08,6.438073807360846e-07,-7.928321548022313e-07,-3.753654110514958e-08,-1.4789421253959267e-06,-4.788587002001503e-07,-1.5821012882674251e-06,-9.487002353107369e-07,-9.779794275587e-07,-1.0808810281671131e-06,-1.2183005964565964e-06,-7.231426119380114e-07,-5.359396826021621e-07,-2.212195133863642e-06,2.104510078097392e-08,1.4921668504073956e-07
3,30.0,7.37658482686771e-07,-1.6375766403025319e-07,-1.2117527524908257e-07,1.2121653568851095e-06,8.416496135562837e-08,3.141589573650804e-07,4.819099324563204e-08,1.24249492134838e-06,-1.4791994432400243e-06,-1.0924670690416187e-07,-2.681473146940242e-06,-8.660415149970838e-07,-2.4538257747500776e-06,-1.5461811586881416e-06,-1.7102395458527137e-06,-1.819103810603599e-06,-2.126696336333351e-06,-1.08179326103962e-06,-9.609318495405677e-07,-4.082231394512527e-06,6.444686263098855e-08,3.0584788227805555e-07
4,40.0,1.0730031178116476e-06,-3.1055175631364307e-07,-1.722398422370354e-07,1.849840545808984e-06,1.7055067560278085e-07,7.816118232231651e-07,1.1105673908833109e-07,1.893588101498902e-06,-2.122247417771666e-06,-2.1163434174793385e-07,-3.7585879621816742e-06,-1.2735828127796037e-06,-3.0897850473827006e-06,-1.94099045315238e-06,-2.2663283174441014e-06,-2.3359132753275243e-06,-2.893530545917005e-06,-1.1728183848345413e-06,-1.397568587102352e-06,-5.727087679925163e-06,1.5019251418668253e-07,5.326991856388263e-07
5,50.0,1.337708979423679e-06,-4.578824789556188e-07,-1.9982140500799132e-07,2.4472288786804038e-06,3.121560418099746e-07,1.5319402244917578e-06,2.47750189352636e-07,2.489203962691565e-06,-2.615753860680741e-06,-3.0387387149711426e-07,-4.600874210525797e-06,-1.64474027482088e-06,-3.4601315093168885e-06,-2.070397943068783e-06,-2.553944724408992e-06,-2.564505896704995e-06,-3.4160289123009625e-06,-9.960017258849367e-07,-1.7755415169130679e-06,-6.912663700730869e-06,2.949279580411527e-07,8.735548802586715e-07
6,60.0,1.4834494518784062e-06,-5.697223196781884e-07,-1.7495110782662399e-07,2.934221928065671e-06,5.183429188909203e-07,2.5454068305535265e-06,4.930404502694868e-07,2.9607749267771807e-06,-2.920118199760117e-06,-3.4036272802382154e-07,-5.18844144334098e-06,-1.9223916871285957e-06,-3.5812908457128833e-06,-1.9458909713181196e-06,-2.5796035449251755e-06,-2.5268253090330088e-06,-3.677376581715624e-06,-6.015871999518512e-07,-2.0466722993991336e-06,-7.655415020809511e-06,5.085341368756829e-07,1.3320104596646698e-06
7,70.0,1.4919186892218803e-06,-6.405690933882107e-07,-7.94574757430506e-08,3.2776999482558728e-06,7.964468716655549e-07,3.774447443822753e-06,8.67582920626455e-07,3.2795331478543362e-06,-3.0270824836063768e-06,-2.856186038972532e-07,-5.527688046202312e-06,-2.0692315806085777e-06,-3.480702695923504e-06,-1.600172047292277e-06,-2.3778168509497906e-06,-2.264070268793106e-06,-3.692392234212104e-06,-3.577830355648071e-08,-2.1808963640641688e-06,-8.02883535005463e-06,7.963983907156373e-07,1.8779169047852188e-06
8,80.0,1.368146789530927e-06,-6.595021389272869e-07,8.869323319816378e-08,3.4736053204834893e-06,1.1525199275775453e-06,5.166341937643786e-06,1.376748539482278e-06,3.4460431006387698e-06,-2.9436433070796077e-06,-1.1843825692389327e-07,-5.636423174451911e-06,-2.0675825708429723e-06,-3.1860434530491483e-06,-1.0686434561280831e-06,-1.9851714890967713e-06,-1.8154261178084218e-06,-3.4877231220724843e-06,6.661468399373858e-07,-2.1638054536836023e-06,-8.102895351982029e-06,1.162038396403786e-06,2.4677730022489553e-06
9,90.0,1.1303876839212986e-06,-6.356450268543469e-07,3.387166022945343e-07,3.5343393013292264e-06,1.5894725213923124e-06,6.673292938960404e-06,2.0124529354609776e-06,3.4766105420175596e-06,-2.6863016561287787e-06,1.681037486449945e-07,-5.539788406032027e-06,-1.9158749777417738e-06,-2.7249159076099177e-06,-3.8533664090621124e-07,-1.436141012947847e-06,-1.2158403608106069e-06,-3.0954521016852294e-06,1.4753663528544606e-06,-1.995265903010681e-06,-7.935551511185775e-06,1.60625991068155e-06,3.052759349369971e-06
10,100.0,8.003773716421856e-07,-5.859025050213103e-07,6.637713408144186e-07,3.4799931959479617e-06,2.105054483398577e-06,8.253181779910076e-06,2.7460722132782136e-06,3.393491875224601e-06,-2.278344636095569e-06,5.685211259690545e-07,-5.267884311060431e-06,-1.6250604618770359e-06,-2.1260941401159607e-06,4.1623041986939e-07,-7.636687643799499e-07,-4.980318092787082e-07,-2.5503785700746153e-06,2.364646826358235e-06,-1.6869912230182772e-06,-7.576336623557233e-06,2.1255484176894357e-06,3.6220202065665715e-06
11,110.0,3.9955115253036354e-07,-4.98273454818147e-07,1.0411389961077238e-06,3.3316617449546446e-06,2.691398786854937e-06,9.868951270960523e-06,3.5521506539194904e-06,3.2191756793563938e-06,-1.7471977769160127e-06,1.0684086391398745e-06,-4.853525263052559e-06,-1.2145295648537862e-06,-1.4189382535323215e-06,1.303756337591663e-06,8.553700185358344e-10,3.066126228406566e-07,-1.887234818618753e-06,3.30884660854166e-06,-1.2588366603885687e-06,-7.069763886178146e-06,2.7116649525898553e-06,4.177496393893769e-06
12,120.0,-5.212594160539188e-08,-3.854911680032918e-07,1.4731799351783249e-06,3.1101969005629996e-06,3.336284050068719e-06,1.1489601790591171e-05,4.402435200971135e-06,2.973927174510154e-06,-1.1214892177396914e-06,1.6483778734987896e-06,-4.329634765269869e-06,-7.079482422248153e-07,-6.321666511975043e-07,2.2476071745009474e-06,8.282041741326835e-07,1.1694202166627305e-06,-1.1387791845515738e-06,4.2848115087675786e-06,-7.34923325963683e-07,-6.4540848248292975e-06,3.3527312667365437e-06,4.702242111994854e-06
13,130.0,-5.397299926240387e-07,-2.602039841045207e-07,1.949671466467642e-06,2.8323975065431377e-06,4.0251438225520806e-06,1.3089873453207532e-05,5.27474650077482e-06,2.6757089143481615e-06,-4.2871519733626624e-07,2.2874398887812873e-06,-3.726880023619109e-06,-1.298221487015953e-07,2.075568897974303e-07,3.221315847799418e-06,1.6927165322941254e-06,2.06493137647519e-06,-3.342978144640415e-07,5.272106941193785e-06,-1.4017240396047443e-07,-5.762724298347738e-06,4.0349417462309416e-06,5.194956545796839e-06
14,140.0,-1.0502692879902533e-06,-1.253485936308848e-07,2.4490686964296997e-06,2.511862038442664e-06,4.742911329099932e-06,1.4649110881242916e-05,6.142290247541152e-06,2.3376002782102046e-06,3.065832994423649e-07,2.965512366487609e-06,-3.0721464123490415e-06,4.968720460940725e-07,1.0770814779023347e-06,4.203013039451293e-06,2.5726659270779314e-06,2.9716103684506846e-06,5.012455671779418e-07,6.2541348009423555e-06,5.022534664318847e-07,-5.024621523485302e-06,4.744151586694847e-06,5.647721128659552e-06
15,150.0,-1.5734413437986557e-06,1.599726250764012e-08,2.9673755016901914e-06,2.161127233456125e-06,5.475486513208324e-06,1.615271166814053e-05,6.9895909737694135e-06,1.9719634017159534e-06,1.063837742046034e-06,3.6647903676264253e-06,-2.3879390121829592e-06,1.152096294395785e-06,1.9570796683244634e-06,5.175165355462368e-06,3.450524491170931e-06,3.872329235591318e-06,1.347295306714096e-06,7.2172676240358725e-06,1.1721574747591468e-06,-4.2618851975555505e-06,5.467154011384444e-06,6.074150202337456e-06
16,160.0,-2.1019188011143237e-06,1.6272624638774576e-07,3.4965528380889604e-06,1.7897522889410648e-06,6.210554309118226e-06,1.7589455949559437e-05,7.809548431963112e-06,1.5879558958050985e-06,1.826338614898981e-06,4.370444563038591e-06,-1.6923677040403252e-06,1.8192868044607185e-06,2.8321644241968135e-06,6.124424691786458e-06,4.312845777213331e-06,4.753838713310271e-06,2.1882765522624163e-06,8.151702504599572e-06,1.8528650883536776e-06,-3.492498724911246e-06,6.192414335982467e-06,6.474599984694286e-06
17,170.0,-2.6295781380263104e-06,3.0831321416903347e-07,4.026140136738943e-06,1.4048930019901474e-06,6.937976358415551e-06,1.8952067066883017e-05,8.585269628429054e-06,1.1917412216869781e-06,2.581099240295891e-06,5.070702575639193e-06,-9.992736279755768e-07,2.4853769758452076e-06,3.6905468666145517e-06,7.0411296477289835e-06,5.149509237412145e-06,5.6066194301642424e-06,3.0121973047565064e-06,9.050621462123287e-06,2.531307087447739e-06,-2.7303247123588313e-06,6.910361965596447e-06,6.834783620267852e-06
