,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010647548133210206,0.0012350074559741657,0.003825514376727426,0.004512986057064098,0.0018742165720488616,0.002815619716067955,0.002381902593084634,0.004601546970662154,0.010442027546544996,0.004597323535717911,0.017191516723333352,0.008533494517350696,0.017255047502768513,0.012877263752313116,0.008370840699427291,0.011116102828907399,0.006067787938873885,0.009238458987804536,0.008890775179015124,0.005364355877212668,0.002133751160210802,0.002744659169936391
2,20.0,0.05726735298928312,0.011114371050495071,0.007129232896026071,0.03523613232655328,0.01783143274221343,0.012151193582391633,0.019576884739164226,0.035893903486401875,0.10926669720116652,0.04299618606849093,0.13746689276743826,0.07295429042018953,0.16534758669914687,0.12125304484438909,0.09303580302439934,0.11794423788062175,0.0595940440459159,0.10621968805013977,0.07482335397227459,0.07068322901114218,0.019681875825254918,0.024707001114338226
3,30.0,0.17247667184538507,0.040844197563544835,0.01611690245988647,0.11647205890638421,0.06376401713602388,0.04071037115233126,0.07156379979426936,0.12005422440884225,0.35958282502875755,0.1553786109835747,0.4049755637181847,0.23248525517324944,0.4819326588035468,0.3708723740154818,0.3179212467638847,0.3681248443174848,0.21781003471955893,0.36094158309726015,0.24235451038322334,0.2908877161808937,0.07053135109040025,0.09465902042454452
4,40.0,0.3830622091563139,0.10864673566376828,0.03386089445867935,0.27486122979935496,0.15938155896798334,0.10155969457277865,0.1829997216245384,0.28574813034059454,0.7557066870117954,0.36959195487419066,0.8105604243367386,0.5070706225596635,0.9376239371177392,0.7542317421118788,0.6841649373338271,0.7531389028747548,0.4993378968942526,0.755147635220158,0.5277748182264181,0.675106022775292,0.17409638471677935,0.24722974255374622
5,50.0,0.7052760888749139,0.2354136843057484,0.06388525633474375,0.5319461637456118,0.32188959276553464,0.20673439722925815,0.371924025771741,0.5544762035550844,1.2679496635468874,0.6890583375740459,1.3270664976533424,0.8924587213081956,1.4987420935386369,1.246061206753457,1.1658333979471434,1.247739664538526,0.8918938461418243,1.2552860685392997,0.924045807500896,1.182259487105762,0.3439150345693759,0.5029062801433914
6,60.0,1.1386421316731625,0.4338118053120724,0.11050475318664683,0.8946530712605828,0.5582474963172617,0.3662784680416866,0.6441117832698685,0.9315256492275052,1.8634756328894204,1.101276257210861,1.924009819391493,1.3694344336294133,2.134248686756961,1.8192758419072863,1.7335564014858351,1.8245437008530925,1.3733076506500341,1.8332875464859018,1.4116103635632924,1.7737177810217148,0.5841689263550377,0.8656433860290487
7,70.0,1.6709407262477838,0.7060022066675502,0.1787619468025646,1.356721533006813,0.8659069952552921,0.5869522505105614,0.9968996140687766,1.4088832549100172,2.5153619835146843,1.5885098759677563,2.575779178833168,1.9160466633816717,2.819798349279242,2.452010926756956,2.3634934929832223,2.461159190055463,1.9225648533888464,2.4685445832609636,1.9685578888643542,2.422219378596527,0.8916830514826044,1.329467194699965
8,80.0,2.2854023887615855,1.0472011474267313,0.27384450591975074,1.9050239718552335,1.2374993970223616,0.8715434890881267,1.4237849189743408,1.9722052602148346,3.2049381610626204,2.134309994420695,3.2644258556801278,2.514046552944243,3.5387178734426805,3.128658921623016,3.038682318176047,3.1415509394976273,2.523400399837325,3.1467944030123465,2.5766198981911486,3.109993136691571,1.2596823655382379,1.8835052411457178
9,90.0,2.9652408178282568,1.449443521541845,0.4003260238776657,2.524551863679737,1.6644842997921414,1.2192030874451376,1.9168424162408306,2.605814433880054,3.920393457350217,2.72568555489807,3.978568858483702,3.150243424245762,4.280455102180402,3.8384655374801113,3.747546674544104,3.8547329271576376,3.1640887767648014,3.8581681984897696,3.222552851271183,3.825741221761793,1.6805244451883414,2.5147916264163426
10,100.0,3.695544915962669,1.9039422612943329,0.5615875404455265,3.2009689752263135,2.1388264388124387,1.626299117002556,2.4676618078001407,3.295083662392874,4.65442427485875,3.3529066217624277,4.711165702172577,3.8155289585858805,5.038409866680923,4.573788978106349,4.481995833099669,4.592986782530079,3.836124184584826,4.595450183580317,3.8972013184028866,4.5621203588195804,2.146957381073007,3.2098560659336663
