,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,419.3477138868016,435.09952255592,450.4920354530442,418.47546240960014,98.4280107549286,240.87603498599387,147.15434970287347,418.69927623760293,85.01393611456187,83.63793793804844,83.47720164586967,84.88020590795921,85.8998178555374,111.36148222807984,110.73084123008427,111.12027109033811,109.15502165116727,114.17817902325793,85.68479477233453,84.08648414981121,92.62973257402653,201.6630843011234
1,10.0,419.34868158467833,435.0975681701081,450.4912318900769,418.4766109336214,98.42807686606528,240.87604728795827,147.1543019233809,418.70032812911495,85.01346267771493,83.6379229595947,83.47677475549425,84.87995081463008,85.90013551254106,111.36136483614688,110.73036880860502,111.1199857683092,109.15476009688356,114.17805300172002,85.68460616604942,84.08628183567271,92.62964069232564,201.6625417333668
2,20.0,419.35473957598253,435.0871461082342,450.48486012160436,418.4847911728293,98.42806030615985,240.87534931135198,147.1542865441671,418.70822082549006,85.01103872415673,83.63765305532026,83.47562063466181,84.87847053260693,85.90154956948864,111.36195709393168,110.72847253533108,111.11933910679704,109.15406527521611,114.17827079333838,85.68308935222795,84.08540534477322,92.62941707693048,201.6570804146231
3,30.0,419.37066227251086,435.0631756471545,450.46708708373626,418.5073721871919,98.4276990368339,240.87257003670024,147.15443419205496,418.7306293530725,85.0072066818904,83.63641986748905,83.47605178805426,84.87505955593267,85.90586273811407,111.36586702371525,110.72700761990201,111.12068302400134,109.15488716247899,114.18073343636006,85.6796398868869,84.08675016256952,92.62873091084634,201.64102512537656
4,40.0,419.4026309598794,435.02373863538946,450.43223430209133,418.5518287956877,98.42652917088091,240.86563589223948,147.15503898904612,418.7753988954663,85.0031319566767,83.63342560278417,83.4794837573271,84.86910209896189,85.91392813679741,111.37459646790838,110.72781241750546,111.12583796593042,109.15856851500884,114.18602515165328,85.67413824045343,84.09433588032084,92.62707376348762,201.61202372757148
5,50.0,419.4583970457995,434.9698215656148,450.3745574041073,418.62539651172983,98.42390818075141,240.85293423835475,147.15692053771122,418.85003428790617,84.99930476264615,83.62807396692003,83.4860237234184,84.86032197350627,85.9256143392291,111.38819034234935,110.73141939812788,111.13510973607454,109.16493598272521,114.19346618774648,85.6664053222602,84.10986786837061,92.62384869484788,201.57224364787052
6,60.0,419.5454200847775,434.90444795493,450.28862672416477,418.7344738273352,98.41911719713339,240.83446654614036,147.16126132448008,418.96104310018626,84.99563537539021,83.61988367399042,83.49519836292568,84.84854505386757,85.9403127841628,111.40593801188191,110.73751240764095,111.14799600039804,109.17304460628316,114.20202602312075,85.6561549231717,84.13315250690802,92.61843618453517,201.52632794058493
7,70.0,419.6694936403478,434.8318431355459,450.16992007601317,418.8839957455215,98.4114306214072,240.81192735590855,147.16950545742083,419.11333138395145,84.99166042552055,83.6083852416872,83.5062544393423,84.83351901134192,85.95719186441303,111.42681814554125,110.74536228765226,111.1636461423692,109.18169099078128,114.21071378834488,85.64300317707308,84.16314054063267,92.61022271141047,201.47960203870102
8,80.0,419.83440646725785,434.7566648480279,450.01498871449076,419.0772353484469,98.40015155048926,240.78803139464938,147.18307191197877,419.3100769674948,84.98672315630384,83.59309931107211,83.51831813242852,84.81488791069908,85.97535192027755,111.44974881394192,110.75410270686598,111.1811111447463,109.18967570020025,114.21871647192276,85.62649336566088,84.19852466825266,92.59861854755616,201.43702151568831
9,90.0,420.0422497636957,434.6832601163672,449.82165955107865,419.31601711743787,98.38465595365498,240.76591905540653,147.20336077918464,419.5529777216041,84.98014084742266,83.57358451312898,83.5305359442891,84.79226714459209,85.99395324303777,111.473752596158,110.76291692602697,111.19951751578189,109.19595448139917,114.22546351180405,85.6061708783055,84.23802613219273,92.58309410915021,201.4028175951836
