calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ba05746-2aef-4920-b803-cd8e0022d769,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-08,negative,460.470,415.524,415.524,0.000,0.000,-0.000,415.524,460.470,415.524,0.000,0.000,-0.000,415.524,415.524,460.470,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.821,0.000,-0.000,0.000,-0.000,0.000,0.000,86.821,-0.000,0.000,0.000,0.000,0.000,0.000,86.821
0ba05746-2aef-4920-b803-cd8e0022d769,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-08,positive,460.470,415.524,415.524,-0.000,-0.000,0.000,415.524,460.470,415.524,-0.000,-0.000,0.000,415.524,415.524,460.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.821,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.821
bf1699c6-19a2-40e3-8d81-cc03021fce30,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-07,negative,460.470,415.524,415.524,0.000,0.000,-0.000,415.524,460.470,415.524,-0.000,-0.000,-0.000,415.524,415.524,460.470,0.000,0.000,0.000,-0.000,0.000,0.000,86.821,0.000,0.000,0.000,-0.000,0.000,0.000,86.821,-0.000,0.000,0.000,-0.000,0.000,0.000,86.821
bf1699c6-19a2-40e3-8d81-cc03021fce30,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-07,positive,460.470,415.524,415.524,-0.000,-0.000,0.000,415.524,460.470,415.524,-0.000,-0.000,0.000,415.524,415.524,460.470,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.821,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.821
86afa8ed-c930-4409-8905-53a8ad57593e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-06,negative,460.469,415.524,415.524,0.000,0.000,0.000,415.524,460.469,415.524,0.000,0.000,-0.000,415.524,415.524,460.469,0.000,0.000,-0.000,-0.001,0.001,0.001,86.821,0.000,0.000,0.001,-0.001,0.001,0.000,86.821,-0.000,0.001,0.001,-0.001,0.000,0.000,86.821
86afa8ed-c930-4409-8905-53a8ad57593e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,3.866238147520798,3.866238147520798,90.0,90.0,90.0,1e-06,positive,460.470,415.525,415.525,-0.000,-0.000,0.000,415.525,460.470,415.525,-0.000,-0.000,0.000,415.525,415.525,460.470,-0.000,-0.000,0.000,0.001,-0.001,-0.001,86.821,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,86.821,0.000,-0.001,-0.001,0.001,-0.000,-0.000,86.821
5a91c54d-1039-4de1-867b-4b97ec0fff04,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-08,negative,780.551,451.702,451.702,-0.000,-0.000,-0.000,451.702,780.551,451.702,-0.000,0.000,-0.000,451.702,451.702,780.551,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.711,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.711,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.711
5a91c54d-1039-4de1-867b-4b97ec0fff04,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-08,positive,780.480,451.738,451.738,-0.000,0.000,0.000,451.738,780.480,451.738,0.000,-0.000,0.000,451.738,451.738,780.480,-0.000,0.000,0.000,0.000,0.000,-0.000,74.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.711,0.000,-0.000,0.000,-0.000,0.000,0.000,74.711
1c6030a1-cb3e-4844-80d4-08d96c565e7b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-07,negative,780.480,451.738,451.738,0.000,0.000,-0.000,451.738,780.480,451.738,-0.000,-0.000,-0.000,451.738,451.738,780.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.711,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.711
1c6030a1-cb3e-4844-80d4-08d96c565e7b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,A15--beta-W,A15--beta-W,4.897485489153432,4.897485489153432,4.897485489153432,90.0,90.0,90.0,1e-07,positive,780.480,451.738,451.738,-0.000,0.000,0.000,451.738,780.480,451.738,-0.000,0.000,0.000,451.738,451.738,780.480,0.000,-0.000,0.000,0.000,0.000,0.000,74.711,0.000,0.000,0.000,0.000,0.000,-0.000,74.711,0.000,0.000,0.000,0.000,0.000,0.000,74.711
