calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc70904f-4d5b-45cd-a598-2a80eec2de2f,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--vacancy,vacancy,-0.307,-10.197,-0.000,0.000,-10.197,0.000,-10.197,False,-0.00000,-0.00000,-0.00000,,,,,,
8154e650-c7bf-4a1f-b46c-72a692dcf7f4,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-4089.422,12717.553,14.871,139.386,12644.024,-37.658,13288.452,True,0.59826,4.01094,5.32962,,,,,,
b7eb74f8-8e91-41a0-9e60-2792a88f9c1e,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--100-dumbbell,100 dumbbell,-4111.139,12674.326,-0.448,-53.075,12377.375,0.386,12275.888,True,-0.29517,-0.30904,0.49544,,,,-0.00788,0.01241,0.00011
c73f35e6-ea30-4ac0-9e3b-60c5d6597166,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-4195.082,11835.579,115.772,-139.896,11714.653,296.337,11885.561,True,2.52852,1.79858,0.45377,,,,,,
5b44df0d-e888-4bbf-837a-82bc69eb1085,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4206.826,12404.885,-15.803,-67.055,12626.132,224.458,12496.547,True,2.86911,1.50929,3.03126,,,,0.02886,-0.13526,0.16897
3c835f50-49e0-4730-8d73-4343906bc049,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4225.166,12920.157,110.307,20.480,12999.997,-159.690,12902.398,True,-0.60134,0.54787,-2.50119,0.13166,-0.02925,-0.45969,,,
b19e65ac-0a76-42df-9836-2abc2e4eed75,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-4229.413,12776.206,41.527,80.696,12685.017,77.055,12458.052,True,1.89547,-0.45522,-0.79728,0.11997,-0.06877,-0.14579,,,
c4eb2e21-80a4-4dcc-a90f-9b6d1332723d,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4258.475,12236.734,-144.906,-100.100,12351.577,106.256,12504.259,True,2.07101,1.52056,0.10096,-0.09341,0.20402,-0.04263,,,
bbab81af-ffef-4dec-9988-f71092117dfd,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--111-dumbbell,111 dumbbell,-4262.507,12518.851,29.398,97.948,12196.703,-7.173,12409.195,True,-1.15843,-2.09428,-3.07985,,,,0.03561,-0.16836,0.18949
f92d1d7a-0ad4-49a2-aa88-c5f808bb5025,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--vacancy,vacancy,0.161,-6.069,-0.000,0.000,-6.069,-0.000,-6.069,False,0.00000,0.00000,0.00000,,,,,,
d3875e6d-61c6-477c-9e71-428a62f25f0d,Si,A2--W--bcc,A2--W--bcc,3.071104101885535,A2--W--bcc--1nn-divacancy,1nn divacancy,0.350,-11.492,-0.630,-0.630,-11.492,-0.630,-11.492,False,-0.00000,-0.00000,-0.00000,,,,,,
