,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07814664780601503,0.008261155952636658,0.004342709812881037,0.06464263092244646,0.00668547333960038,0.00405014228852131,0.007221149795556962,0.06389687575611691,0.04663573848863446,0.015212718609284154,0.053868292623187486,0.023017239539918938,0.08693730147190241,0.055113816083728104,0.029106468092117498,0.04572076469364742,0.014447344728192733,0.0639708411647716,0.027503612979460027,0.013682798309742011,0.007230393586356462,-0.0011712701114575583
2,20.0,0.341896533517398,0.08666986815349188,0.020696235233376194,0.2979285925057794,0.05649406101560759,0.04000605454786329,0.06216957514922849,0.2965644815771309,0.34463672785665944,0.13676442090302598,0.38284687271269646,0.2075195848479956,0.48785193803181187,0.35704419569668217,0.29931406870931987,0.33671844860592687,0.20175162646661743,0.40343487042684034,0.2209755459689251,0.290135509939154,0.06214001592659976,0.04848140725940121
3,30.0,0.8372098653187562,0.30452396224128775,0.05294335909703656,0.7333082880721411,0.2035897623689881,0.16318114444469722,0.2361881245527966,0.7412664298035447,0.9671889180191489,0.47995012308146373,1.0185802173985428,0.6377784292899187,1.1791808953756389,0.9553707489163794,0.8928495502297469,0.938758683596566,0.6721047476419536,1.0373513238551701,0.6723832252259746,0.9748097987542824,0.22400666762305024,0.24909232469574086
4,40.0,1.5846009877976612,0.6939185160382657,0.10588408090196952,1.4010805501108536,0.5114774909202228,0.4323619704926218,0.6014565047819368,1.4280521243319575,1.8174386092762154,1.0679533750861654,1.8644178330354682,1.3168965269637116,2.056408806713501,1.7670868096694952,1.716846281144796,1.758744369519499,1.3778277040283782,1.8568584244087334,1.3656507390567791,1.8765039993943242,0.5442871156375021,0.6931352408558908
5,50.0,2.5432952131082076,1.254776223754256,0.19000612552254958,2.290937529650667,1.0031874816902222,0.8786062101169242,1.1716752329398066,2.3370878973911955,2.7726447263367717,1.8395071185453524,2.8120440604642107,2.161494033881185,3.0183192156655316,2.6896592722667694,2.6556870559771735,2.6905380599954185,2.2271642722358447,2.7718310028434283,2.2205286323288225,2.848667863769794,1.032402860265809,1.389791165030865
6,60.0,3.636726070321446,1.9626259431606445,0.3262494110731645,3.3426717047594394,1.6498853905561541,1.5029033008879846,1.9162116796011441,3.401646394914861,3.7465699744639265,2.715164289549107,3.7793294215527626,3.081194757276606,3.993147181609487,3.6546649090750276,3.6342173660270682,3.662758812360331,3.144329765999145,3.7266200083478056,3.1497583015767496,3.8268984574215916,1.6609926086329478,2.2971851322386265
7,70.0,4.793154666267161,2.7805644180762723,0.5395080531355189,4.485765957370058,2.4055664113477637,2.2855768890105743,2.7955348801152766,4.5499238439885215,4.70149241904151,3.637341439227473,4.729024468609446,4.020057923094886,4.949640367850357,4.63042185532572,4.61843732704821,4.642425914024,4.0878636552227965,4.695287524377793,4.097554452183919,4.789186122823378,2.3916587511729035,3.359898212719349
8,80.0,5.96267817389553,3.671818284965272,0.8486282765968127,5.66466311306476,3.231973622665216,3.1957663718472786,3.773883966370362,5.727812496647911,5.631268178731976,4.576072399943334,5.65497553708807,4.955508134624981,5.882993623815168,5.60598483932771,5.597449717775753,5.6188458054340575,5.0403840815170025,5.668097791134619,5.040973330531749,5.732911561869691,3.1920480018100754,4.523802792219731
9,90.0,7.115325543702497,4.606032455242253,1.261466639779688,6.84228641241168,4.103374004935178,4.198561608529317,4.819285858572238,6.900312065177831,6.541496524371321,5.518552140133457,6.5626455716511805,5.882555181211261,6.797852696650322,6.577372149729343,6.568316203213191,6.588932567095107,5.994769745407705,6.640197173604746,5.9748542945976215,6.661305087557252,4.039161553733605,5.740614352514458
10,100.0,8.233899663017722,5.560250637043229,1.7751827164971254,7.99519775682483,5.0025932158843744,5.259855312962196,5.902440361887605,8.04575849555476,7.4378374761502535,6.458630377686151,7.457426686001746,6.801074973415412,7.698441296353526,7.540677390164755,7.52838703852249,7.549684824137761,6.9459123668790905,7.606217015591178,6.89906399852302,7.576553029476302,4.916522296611225,6.969790595235829
11,110.0,9.308265656224803,6.517581293601212,2.379038290135802,9.10852560015752,5.916615612428953,6.349280660157304,6.99709358519821,9.150533956263725,8.321942389826559,7.3911447379568385,8.340640106985344,7.709833447007587,8.585311490355092,8.4902350752602,8.473105413808474,8.496109334243863,7.887758354539725,8.559194150832923,7.812412478170899,8.477689884436824,5.8110062513895935,8.179439874502863
12,120.0,10.332164878632891,7.465553329665871,3.057674266358489,10.172717365490945,6.834180293552342,7.441633108366318,8.08100147632345,10.205878935656937,9.191542897631027,8.31017146957093,9.209709101154004,8.605163599807431,9.455634840174557,9.41915287794127,9.396423587794692,9.421732327393109,8.813213268328209,9.491364398365887,8.711284655441665,9.361040022461701,6.711114650553215,9.346248159684086
13,130.0,11.301742490446738,8.394818123266752,3.793875160044505,11.181775055788322,7.7450479784273485,8.517206915673516,9.136571197496831,11.20626213277782,10.041990385644793,9.20921247525421,10.059746187051896,9.481702395326176,10.304661460712287,10.32044132696925,10.291935286011228,10.319788790422182,9.715014940157042,10.39528475141257,9.590372562606179,10.22150755938139,7.606468272518764,10.454626188059436
14,140.0,12.214910778740272,9.298317650353106,4.570521277049052,12.132308538149118,8.640078824284066,9.561449228686334,10.150896787706472,12.148542771486285,10.867841702281165,10.081942006336094,10.885149278872944,10.333585964953242,11.12714569642836,11.18794480112497,11.15385373124524,11.184221485181318,10.586609863952273,11.264655080137574,10.443877058141963,11.053799857868857,8.487892765421666,11.495358353701281
