,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,14.470165635542433,14.661304515827114,14.57006793417465,14.461100153091937,20.194623579316136,15.313254237550357,15.750671269109183,14.464283838956058,23.057787582280053,23.324765495074683,23.27970282186461,23.172062654100866,23.16402526074194,18.89402604417703,19.09944110630413,19.033410155191522,18.77633648110641,20.839962986974545,22.91114653712361,22.805010403596754,21.247716797853396,15.5301798286545
1,10.0,14.47017091632275,14.661303603518611,14.570067881520682,14.461109724176946,20.194627036187093,15.313254646936802,15.750672137133204,14.464292603109067,23.057773871306388,23.324765249185173,23.27967747846974,23.17205393664909,23.163970764776735,18.89400695990654,19.099425191569413,19.0333907003781,18.77631310223244,20.839947294184288,22.911132708493497,22.80496976047792,21.24771669059403,15.530181751580361
2,20.0,14.470205589571568,14.661298801877892,14.570062451846411,14.461163546739492,20.194632333471574,15.313259291343021,15.750674206531535,14.464346578183202,23.057668332367523,23.32476210932341,23.27947522654689,23.171985283706704,23.16371699349192,18.89389092302762,19.0993127677332,19.033262495561345,18.77617239314199,20.839846642196324,22.91105557514214,22.80467907391119,21.247718270782357,15.53019472236769
3,30.0,14.470286648292916,14.661284528484048,14.570048938653125,14.461292878506223,20.194643117964926,15.313282426897425,15.75067919288269,14.464478848170758,23.05740825408901,23.32474773856734,23.278988898538348,23.17183201451401,23.163237817846806,18.893648467131246,19.099051616870067,19.032979246531387,18.775855601791925,20.839645890561624,22.910887129616437,22.80396079247639,21.247725633801476,15.530228098863851
4,40.0,14.470419072165429,14.661250783923771,14.5700271412526,14.461514136304354,20.194666327098727,15.313355507439843,15.750689387349027,14.464706019013377,23.056986202258482,23.324711146285814,23.278226786874505,23.17158392833664,23.16258022249224,18.893306662962047,19.09865948866593,19.032570036259855,18.775373782275594,20.839395758426587,22.910615259119258,22.802817253017864,21.24774565776746,15.530289720115197
5,50.0,14.470597184388525,14.661193466940434,14.569998747869601,14.461827908410285,20.19471200224464,15.313521808891782,15.750714177286724,14.465026652074945,23.056429601500426,23.32464901236954,23.277239033278708,23.171241795893287,23.1618064699662,18.89291503257402,19.09818594021358,19.03209007787116,18.774769059440924,20.839157074032137,22.91024674649249,22.801348917801242,21.2477894588483,15.530393558317584
6,60.0,14.470806221121252,14.66111652185159,14.569968913300185,14.462221964362273,20.19479240512601,15.313824695440596,15.750767432197424,14.465426147046633,23.05578000336361,23.324569391257878,23.276084873899293,23.170821714844656,23.16097736456465,18.892524345913603,19.097683974441374,19.03159387811523,18.774091079197017,20.838980641698353,22.909801697234037,22.799664891878027,21.24787098911062,15.530561053136902
7,70.0,14.471026518579665,14.661026411634156,14.569947767225553,14.462676615786613,20.194921358797473,15.314301407171415,15.750869492596062,14.465883229495772,23.055083089444476,23.32449023608818,23.274823701210735,23.170350927992317,23.16014754604193,18.89217977672302,19.097200651147972,19.031128287609512,18.77338827138337,20.838906344751855,22.909308969362122,22.79785809985959,21.248005564202977,15.530807295712929
8,80.0,14.471238013019558,14.660928693843656,14.56994575947476,14.463170050650177,20.195114088764804,15.3149807559566,15.75104073590456,14.466374973917915,23.05438421060005,23.324436153091124,23.273511754604282,23.169862818407175,23.15936509280462,18.89191973115378,19.09677578153109,19.03073212188048,18.772704704935755,20.838965730084013,22.908802440661347,22.796004086897675,21.248209426659365,15.531144364448213
9,90.0,14.471422494136226,14.66083303335751,14.569973612337492,14.463681402675393,20.195386864226013,15.31588385571849,15.751303197042631,14.466880264529173,23.05372581176887,23.324434985976946,23.272200113990646,23.169392815901674,23.158671811171317,18.89177600219513,19.096442443651668,19.03043730984681,18.772078791458107,20.83918398097523,22.908317565528954,22.7941638271484,21.24849938890715,15.531573842488061
