key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71be1932-e27d-4832-906e-bf1de652e64f,A4--C--dc,oqmd-12378,box,False,-4.6299999795073745,-4.6299999795073745,5.433560137156065,5.433560137156065,5.433560137156065,90.0,90.0,90.0
c0c8f65d-0d28-4e1a-9bde-464face2b685,A4--C--dc,oqmd-1215550,box,False,-4.629999979505749,-4.629999979505749,5.433560137153676,5.433560137153676,5.433560137153676,90.0,90.0,90.0
50651598-9491-4610-9695-7123ab3eb59b,A4--C--dc,A4--C--dc,box,False,-4.629999979505624,-4.629999979505624,5.43356013716501,5.43356013716501,5.43356013716501,90.0,90.0,90.0
478c6363-34bc-4e6f-a251-eb07c48ac365,oqmd-22507,oqmd-22507,static,True,-4.629999979505249,-4.629999979505249,3.842107218974327,3.8421072189743266,6.274134815700531,90.0,90.0,120.00000000000001
a6359180-ae01-4d8e-9e00-a03296bb58c8,A4--C--dc,mp-149,static,False,-4.629999979505125,-4.629999979505125,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0
759f7736-b246-4338-a616-5b5565bb9d64,A4--C--dc,oqmd-5714,box,False,-4.629999979505125,-4.629999979505125,5.433560137153002,5.433560137153002,5.433560137153002,90.0,90.0,90.0
6fdacc7e-bac3-4a38-8c12-45529dd7e8f2,A4--C--dc,A4--C--dc,static,False,-4.629999979505125,-4.629999979505125,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0
befb2566-692d-4d5c-a6fb-153448e4e2b7,A4--C--dc,oqmd-12378,static,False,-4.629999979505125,-4.629999979505125,5.433560137165057,5.433560137165057,5.433560137165057,90.0,90.0,90.0
287c2a4c-9df2-4fa4-9e33-8ee911630d5b,A4--C--dc,A4--C--dc,dynamic,False,-4.629999979505125,-4.629999979505125,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0
1d7b48da-3642-4310-9e60-d384db620693,A4--C--dc,oqmd-5714,dynamic,False,-4.629999979505125,-4.629999979505125,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0
42976e06-3ba5-47f4-a3fc-f20e98ac7a8c,A4--C--dc,oqmd-5714,static,False,-4.629999979505125,-4.629999979505125,5.433560137165061,5.433560137165061,5.433560137165061,90.0,90.0,90.0
510563b6-d333-4b79-9410-9dcffedbec72,A4--C--dc,mp-149,dynamic,False,-4.629999979504999,-4.629999979504999,5.43356013716506,5.43356013716506,5.43356013716506,90.0,90.0,90.0
ace5e204-0b8f-4ab1-8258-ae537e1bad74,A4--C--dc,oqmd-12378,dynamic,False,-4.629999979504749,-4.629999979504749,5.433560137165059,5.433560137165059,5.433560137165059,90.0,90.0,90.0
6e42fdaf-4083-4614-9666-35a5c4b5f0df,A4--C--dc,mp-149,box,False,-4.62999997950425,-4.62999997950425,5.433560137141203,5.433560137141203,5.433560137141203,90.0,90.0,90.0
a42f916f-c4b3-4211-9c21-c55310625149,mp-165,mp-165,box,False,-4.629886584364499,-4.629886584364499,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001
75edfe6b-744a-47dd-8454-aca20d7da416,oqmd-5764,oqmd-5764,box,False,-4.629879036877249,-4.629879036877249,3.839117438118345,3.839117438118345,6.283872528145331,90.0,90.0,120.00000000000001
42a419e6-c4e5-4131-b777-936e13eecb05,oqmd-22507,oqmd-22507,box,False,-4.629868755832124,-4.629868755832124,3.844057067645558,6.64391632492561,6.28117169267521,90.0,90.0,90.0
1372c9e2-94ee-4b49-8c9c-66c710b29c61,oqmd-717362,oqmd-717362,box,False,-4.572736476043234,-4.572736476043234,14.629885793357102,14.629885793357102,14.629885793357102,90.0,90.0,90.0
b43b2132-7da6-4155-8384-ad112d68557b,mp-1203790,mp-1203790,dynamic,False,-4.570700154884852,-4.570700154884852,10.326201947422167,10.326201947422167,16.9549072512529,90.0,90.0,119.99999999999999
7d959ad9-3d3d-418b-b722-3720f8fb7066,mp-1203790,mp-1203790,box,False,-4.570350409197793,-4.570350409197793,10.331280016457669,10.331280016457667,16.937043599073142,90.0,90.0,120.00000000000001
c4fff6de-9099-442c-9f4c-15b87466eae1,mp-999200,mp-999200,dynamic,False,-4.5688816745201235,-4.5688816745201235,6.559291770722545,6.559291770722545,3.9226241578560095,90.0,90.0,90.0
