,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06121532012019017,0.03017697946404887,-0.007212408621772798,0.06353568346171058,0.008035045258565117,0.0074753697901982,0.008853723574898161,0.06372841703916281,0.052351030089571315,0.018179811872899757,0.07093888278849948,0.03400463774312722,0.09461707704169957,0.06435449670981484,0.04676449034858107,0.05900655782863759,0.0376858660278125,0.06423155011165468,0.03574766292577019,0.05234163588156856,0.008506857887440147,0.007312835352125206
2,20.0,0.26400793440831194,0.1471700718823215,-0.021240503275538617,0.27221833061275047,0.05950174029937033,0.0612303068062795,0.06711143502350128,0.2771248888729405,0.34081879577605806,0.14278536004966644,0.4071791262399401,0.22005023373949256,0.473869742327286,0.3630791575330559,0.31763993074476393,0.3529617153920171,0.2409313531762502,0.3776282072675902,0.22999003366705376,0.3560425135865286,0.0652689071812927,0.06963930407502186
3,30.0,0.6496445614079975,0.41190105464322757,-0.025404471403272573,0.6500717881415277,0.2086683100373841,0.22879585385005374,0.2454615521646675,0.6670288022250442,0.9501010824785736,0.48263355270039776,1.0361205467191288,0.6465624392594198,1.149521014627289,0.9515300576776367,0.8990385725792901,0.9490995866627181,0.7024058829910715,0.9939119522269171,0.6776799422337138,1.0123029712171565,0.22820059810513194,0.3014329110189013
4,40.0,1.2574175066627848,0.8547592218915666,-0.003732743616128616,1.2211936129394392,0.5152293892239781,0.5636158812865504,0.615115198945565,1.2564670046939441,1.7922771366699253,1.065028455962061,1.8727992550916832,1.3200570419286046,2.0163266309304957,1.7559217579118251,1.7139081964342087,1.7650603628626516,1.3966369139498536,1.813194603572946,1.3657201418479925,1.88535913176923,0.546858554081078,0.792160710398614
5,50.0,2.07559652933362,1.4674552562642484,0.07010144247157443,1.989877100489076,1.0026490738727534,1.0777049616911516,1.1916852086187621,2.0446218371720297,2.7443699812576607,1.8323794319494415,2.8141820941702695,2.161254246028923,2.971283467623569,2.675756516140756,2.6492273182489416,2.6957901457839197,2.239515783218554,2.735535300133527,2.2165474968047607,2.8404463784473335,1.0316647247259854,1.5342959164306833
6,60.0,3.0502550267281165,2.2184689500227335,0.22358607464447147,2.921771333375877,1.6452146688292821,1.7590701993032953,1.948385122778051,2.992563903060332,3.7188296254381576,2.7064679712932023,3.77890459714144,3.080631765215661,3.9420309839206498,3.641331255191872,3.6280093044379864,3.6691120124697596,3.155255643168763,3.6990757717429705,3.1446946976057077,3.810356996778331,1.6572110049328113,2.4757358864141557
7,70.0,4.118356432660448,3.0679305420129492,0.4750363682723903,3.9631485551750503,2.3984067396923288,2.582097203051188,2.8423126113948203,4.04547713490702,4.675966616067869,3.6290631057564364,4.7281387417027565,4.021143804477733,4.896041907734446,4.61918714149775,4.6142785074298995,4.650726482882131,4.100429995130885,4.674168939942971,4.093635511547094,4.769474462871662,2.3860407830753294,3.5564860043156603
8,80.0,5.229723462547225,3.9727903524710504,0.8370518136308529,5.064465077537797,3.223891938147891,3.517186611713951,3.8389464867697836,5.1531861928291764,5.60824863727583,4.569154961772329,5.654311925019384,4.958957930775911,5.827655682276666,5.5971927399989125,5.595899096695121,5.62922647422608,5.055939776067704,5.649720379190654,5.039119409496898,5.7124276910839775,3.1857441098742236,4.727244188301484
9,90.0,6.347616902082631,4.914269650567968,1.3146532616117577,6.186921929502371,4.095359205093851,4.531310739608887,4.901331557112098,6.278353774010627,6.520671652988633,5.5132020944054725,6.562220476307427,5.888289015193612,6.7410829678067685,6.570901401020409,6.569203679946476,6.6010082457950885,6.013434384501216,6.620912534091438,5.975114850799843,6.641025011211327,4.032914368639984,5.943906474419523
10,100.0,7.449527938308477,5.861596444436945,1.8898721185104717,7.302300054361401,4.995133405638449,5.592648786957961,5.99900086450973,7.393399235683141,7.418722096253029,6.454701327633765,7.457060683869447,6.808716350211374,7.640449096119194,7.535815028078292,7.531292869125729,7.563018392133441,6.967114333078001,7.582626945830684,6.901133179918883,7.556482348489202,4.910713883204068,7.168536389769449
11,110.0,8.5172458545,6.798279243346628,2.547756170300195,8.391151130637363,5.909860638546751,6.671569902336008,7.1071276773586325,8.480049430371354,8.304112292854244,7.388375333014234,8.3401059148809,7.718936011237113,8.52635234701226,8.48647373067302,8.477364319179951,8.509889042038248,7.910844574498152,8.529497843329171,7.81590455254539,8.457315523593605,5.8057632191249935,8.373593994817446
12,120.0,9.540871747039583,7.723649870535302,3.2897794278106858,9.437863322913286,6.828137420976047,7.746852431454724,8.199986486376323,9.5241582856333,9.174665598639628,8.30830977393194,9.20885269909053,8.615363538133783,9.395910939465324,9.415772279479297,9.401455256230555,9.435737606816998,8.837289263738167,9.453854397953881,8.715826623109376,9.340203086999477,6.706458599986722,9.53958572477284
13,130.0,10.513456694030396,8.619411309550332,4.069618643625003,10.436093745996052,7.739650618682728,8.798803315244607,9.265046816337328,10.517097120759034,10.025799918622903,9.208036465883575,10.058467320164409,9.492698031392791,10.244357193403763,10.316865074028929,10.297279571429923,10.333300037875091,9.739429760480975,10.34969820747771,9.595679734557047,10.199436867106055,7.60235509811689,10.648151383099844
14,140.0,11.429400900240067,9.486640174470955,4.888626427362396,11.377388263967042,8.63524910483451,9.815466470140882,10.28015997861031,11.454994501042917,10.852183804809929,10.081318084973557,10.883413489277292,10.345177280226114,11.066498293207763,11.183821694704525,11.159073617832085,11.19720194986671,10.610617790012428,11.210785156314191,10.449776341216143,11.030107112059655,8.484271487369853,11.694924473732708
15,150.0,12.288067967595406,10.314170086378759,5.727104373833623,12.260107634493588,9.507180673759308,10.789434389273843,11.250019907385834,12.331543285707612,11.648849659250004,10.922645095472602,11.67849007099459,11.16744456568084,11.857436797882642,12.011822979739208,11.98240846353661,12.022263025279702,11.445773149255425,12.032871058075362,11.272796309199789,11.828033989132996,9.344455919928487,12.66726226594514
16,160.0,13.088887657764046,11.106363688645251,6.570055674748577,13.082755063437848,10.349254923261208,11.712605057323797,12.158048556137171,13.150916227472072,12.411520478078677,11.727829940044115,12.439551844902804,11.955195819866702,12.613513901192539,12.797828172010469,12.764173540966523,12.805754378646146,12.241385309526168,12.813206272476428,12.060557195947755,12.588892668973214,10.176731699031196,13.574518170321479
17,170.0,13.832717035502965,11.857806319023323,7.405275987448035,13.847741186656329,11.156907813663427,12.586166569253889,13.007662868863951,13.910407613622935,13.137406397739612,12.493870871220988,13.163743248738342,12.705334913516573,13.332023946850068,13.539919673069441,13.502539508145968,13.545534022189248,12.994770035835089,13.550262714244546,12.810044334104775,13.31118176478691,10.976469942429867,14.409486159073925
18,180.0,14.522688292512465,12.57031232993237,8.228150765999162,14.555981468801788,11.927035987329052,13.406447457677112,13.800942450191565,14.61377969143584,13.824776444325233,13.219128548075709,13.84919907918247,13.416002799408364,14.011758375695589,14.237806784274659,14.19738415140311,14.241161076626552,13.705523716710138,14.24350837317632,13.519506574198232,13.993030238889796,11.740516639129355,15.176231983552416
