,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,-3.4592200239426245,-3.490904621882938,-3.8384846415372285,-3.469405187438772,-4.5551431867989,-4.210587985182726,-4.28081069187965,-3.4658282869072607,-4.435161815830968,-4.444083285348426,-4.4375483890587635,-4.50334062683733,-4.390736377034161,-4.270817637154591,-4.271804166545579,-4.263417082241831,-4.317539587620437,-4.072703770100457,-4.493127269927811,-4.300374007086536,-4.492810855232297,-3.851840020119356
1,10.0,-3.459221229673391,-3.490905039565784,-3.8384847002790967,-3.4694064139758805,-4.555143493076156,-4.210588238832987,-4.280810895380593,-3.4658293488357175,-4.4351622107853474,-4.44408339093016,-4.437548942481712,-4.503340853640757,-4.390737909630243,-4.2708183266079045,-4.271804508659719,-4.263417700146795,-4.3175399981647296,-4.0727044469398965,-4.493127621572178,-4.300374498212669,-4.49281092770088,-3.851840275399843
2,20.0,-3.4592287799211614,-3.49090858487026,-3.838484011507934,-3.469414225518561,-4.555144632126661,-4.2105892672502625,-4.280812016504765,-3.4658370157451657,-4.4351680315383675,-4.444085380715478,-4.437556848197316,-4.5033446047744015,-4.390749248589391,-4.270825685930752,-4.271809697568806,-4.263424433646828,-4.317544314571436,-4.072711780906361,-4.493131678198482,-4.300380414163802,-4.49281188184262,-3.8518412886018463
3,30.0,-3.45925001140777,-3.490919756721672,-3.83848222202592,-3.4694361437736214,-4.555148854635711,-4.210593468702673,-4.280816615431883,-3.4658590436313035,-4.435191513970214,-4.444094769826192,-4.437585854471462,-4.5033597592009444,-4.39078514410263,-4.2708518604936865,-4.271831346997408,-4.263449458087773,-4.317561116358149,-4.072738684063828,-4.493147653211208,-4.300404780706866,-4.492816218305086,-3.8518459106042977
4,40.0,-3.4592936865188415,-3.490945158743143,-3.8384795548817996,-3.4694805204127794,-4.555160286122511,-4.210605574490053,-4.280829694452925,-3.465904115724739,-4.435247820061588,-4.444120832741099,-4.4376506561664115,-4.503397250772198,-4.390860752744396,-4.270910908083732,-4.271884056001198,-4.26350727158902,-4.317602184543436,-4.072799924438799,-4.493187040401967,-4.300464119831982,-4.492828438537894,-3.851860946373688
5,50.0,-3.4593699421454613,-3.4909927081388723,-3.8384767910198345,-3.4695565389825482,-4.555185067542039,-4.2106322839360315,-4.2808587115137975,-3.465981743705591,-4.435350565233704,-4.44417449124457,-4.437763983323214,-4.503468945890602,-4.390988605736824,-4.271015452762717,-4.271981173494886,-4.263610818966482,-4.317679440510784,-4.072908145879852,-4.493261814300865,-4.300572309853627,-4.49285482823592,-3.8518965075486866
6,60.0,-3.459489221830286,-3.4910706757201537,-3.8384754802574963,-3.469673804773048,-4.555230632399727,-4.21068133261815,-4.280912430453408,-3.466101753684913,-4.435510197152419,-4.444266132274132,-4.437935644328868,-4.503585440625484,-4.391178049058132,-4.271175461932256,-4.272133205567939,-4.2637702461021245,-4.317803118340978,-4.073073070937583,-4.493382533963871,-4.300739378144043,-4.4929026028238,-3.85196387241765
7,70.0,-3.4596611909259054,-3.4911869646289375,-3.8384780316701006,-3.4698415405762795,-4.555304616320993,-4.210760767078354,-4.280999805353986,-3.4662734565316944,-4.435734067287312,-4.444404524215176,-4.438172581272084,-4.503755149492025,-4.3914355861250645,-4.2713983706287735,-4.272347907047626,-4.2639930526432215,-4.317981299338708,-4.073301892987924,-4.493557574367041,-4.300972265673613,-4.4929790036972355,-3.852074002584596
8,80.0,-3.4598941367797607,-3.4913486775951106,-3.838487616514185,-3.4700679551158586,-4.555414111269609,-4.2108784323035415,-4.281129263792443,-3.466505057079231,-4.436027170207307,-4.444596648393155,-4.438479523465618,-4.503984395777827,-4.391765614431793,-4.271689671428351,-4.272630927952691,-4.264284718261725,-4.318220191674218,-4.073599921206811,-4.493793225508255,-4.3012757704739295,-4.493090732506549,-3.852236790405343
9,90.0,-3.460194835422838,-3.491561859368248,-3.8385080456400957,-3.470359981467874,-4.555565372799676,-4.211041663839234,-4.281308457046522,-3.466803418850463,-4.436392929834783,-4.444847967477951,-4.438859719131689,-4.504277886996244,-4.3921711419365055,-4.272053485702618,-4.272986445572873,-4.264649312362493,-4.318524585374078,-4.073971143413249,-4.49409416010043,-4.301653281655666,-4.493243733679638,-3.8524608212308853
