calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c6c08632-fed9-4b65-8c86-f595c8f48342,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--110,110,-18849.95
7ba37742-b613-4f9a-b84c-a60994ff7d7a,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--210,210,-27354.59
21fcaf85-60b2-4098-8c6d-1237e4732e55,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--211,211,-30815.27
f644710e-1ebc-4b20-89c7-fa83dadea14f,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--221,221,-36934.65
3f38d9ef-37f6-4bf3-b999-26ac48d1258d,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--310,310,-37381.38
79fff12e-0901-4c84-aedd-6cf312eac9ff,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--311,311,-38070.62
42d32bbf-949c-4645-bdc7-a6f1551a37ca,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--320,320,-42097.15
e7969615-a2ed-40ce-86b3-3a3c7b893a53,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--321,321,-46093.70
b42674f8-366e-4564-b546-f56f67cfef9d,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--322,322,-50635.59
3ce5df88-d811-4e22-9c4f-8bfa0402d3ce,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--331,331,-53308.62
2536b8f8-1445-42e1-ae75-8a209dd0d989,Si,A1--Cu--fcc,A1--Cu--fcc,3.866238147520798,A1--Cu--fcc--332,332,-57727.31
