,temperature,A1--Cu--fcc a=3.8662,A15--beta-W a=4.8975,A2--W--bcc a=3.0711,A3--Mg--hcp a=2.7257,A4--C--dc a=5.4336,A5--beta-Sn a=4.8658,Ah--alpha-Po--sc a=2.5008,mp-1094057 a=2.7280,mp-1199894 a=25.3011,mp-1200830 a=12.3861,mp-1201492 a=17.5100,mp-1203790 a=10.3262,mp-1204046 a=10.0721,mp-1244971 a=11.6723,mp-1245041 a=12.8027,mp-1245242 a=12.3044,mp-644693 a=3.9618,mp-676011 a=5.0310,mp-971662 a=10.1551,oqmd-10215 a=14.5555,oqmd-22407 a=6.5593,oqmd-51152 a=2.6406
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02162714471491359,0.004009474607311506,0.0014670895017576003,0.013545558904684847,0.006486495630755304,0.0037574525492465568,0.007022895841872752,0.013696195673532034,0.03674154102690079,0.015268519386614039,0.05494759911946304,0.027869731284361356,0.06260244336129535,0.04543647970805836,0.0301648976137725,0.042128380373480545,0.019560773370090465,0.0326267339345515,0.028136207434731966,0.018996596101093617,0.00718193555092254,0.008699526443962245
2,20.0,0.15250619284893846,0.03500176749800903,0.011301728311298907,0.1035413227426102,0.05593411577029959,0.033559405328588233,0.061291384898946664,0.10618935614166877,0.34325796945721415,0.13750325272983868,0.3851349810285442,0.21367745622014112,0.4720131490096382,0.35523409254151306,0.30088892604709,0.35497637864684856,0.19760615049932276,0.349208358223221,0.22306261641109082,0.2645175049357833,0.06173151900341046,0.07990174914221174
3,30.0,0.47661180117240504,0.13525099758146095,0.03848949292562556,0.3459795806699638,0.2019798697545352,0.12772744304812259,0.23317549068131269,0.36072223471113335,0.9815497465803114,0.482450542612012,1.0207741190820792,0.6474557681228682,1.1752310028608683,0.9597399079839184,0.8962272048574532,0.9630831330786931,0.6606766772522001,0.9905419287425051,0.6781827154318086,0.9233951094314667,0.22269773940937992,0.31869635354403925
4,40.0,1.0604859752908802,0.37695162784175656,0.09295422234680055,0.820945371539978,0.5077367058823139,0.32453691839868853,0.5929529957889349,0.8596281567200339,1.8393078232448248,1.0719737496425188,1.8647912643509876,1.3296742214692967,2.055846593941586,1.7693160265168417,1.716203590708775,1.7782096888747516,1.3617447369283835,1.8098518255134606,1.373732364484576,1.8120577081496683,0.5408453951632204,0.8091738481727209
5,50.0,1.8955628970786806,0.807124681968596,0.18764997301345057,1.5501848651674734,0.9960439656894341,0.6545828544973943,1.1524109250440449,1.6167524010986976,2.7951877898834008,1.8433252455610964,2.80793180000698,2.174681025430327,3.015108462397471,2.6835347061479866,2.6462928804118366,2.69985172089873,2.204010828923522,2.7155860303247326,2.2283243662577905,2.773938575178489,1.0253893333942103,1.5479466181511352
6,60.0,2.9127194431785868,1.4139482091167248,0.33936138579514136,2.4852792514409683,1.6379520152295042,1.1358606375595386,1.8802102298135706,2.5756994638371484,3.7649812309517445,2.7162437472578644,3.7679507128041325,3.0915231619405943,3.9835289009092048,3.636421603080263,3.6132179021560997,3.65935039097535,3.110839345076291,3.6568433594097494,3.1542800090496312,3.7417814537668246,1.6489877364707102,2.4888424417619244
7,70.0,4.03392623606363,2.1550221730339736,0.5658264561307745,3.553562990643798,2.38726064639248,1.767464062204585,2.737603713965786,3.6607087607602047,4.712359806448378,3.632915948223019,4.708067371125011,4.0243986872872775,4.931010459826378,4.597787746750529,4.584120753924561,4.624855879098518,4.041381825598019,4.610886605708643,4.095845488158262,4.693246806113545,2.3731536321602684,3.5768917004375647
8,80.0,5.19857731539598,2.9853741188531604,0.8808395796145551,4.69129351485081,3.205588261468683,2.532246648387481,3.690801806989867,4.808288345393281,5.632254224207133,4.563635092623861,5.622846529532289,4.951263390424448,5.853509893167266,5.557658664293882,5.548858222988391,5.586322358394289,4.979209058521571,5.569491932625448,5.030528204953492,5.625945258793638,3.1654694088618442,4.759243313008016
9,90.0,6.366279051232001,3.8684725974867042,1.2908328691228563,5.852168252331127,4.067341144273632,3.4035028519870254,4.710215469556157,5.973599845975292,6.531253609161864,5.49622716091894,6.518599749456567,5.8679374145528085,6.756436666065141,6.512887311239229,6.505174682297793,6.541293160111083,5.9182104966009526,6.528399087797728,5.953942448582106,6.543521064467092,4.003088544580282,5.988658876261619
10,100.0,7.511469923245322,4.777533095265453,1.794172979931801,7.004725396494224,4.955758603073213,4.350984786984356,5.768608577349919,7.126744169633128,7.415934230855436,6.425350011825771,7.401559264745535,6.7752180695459225,7.644793617716549,7.460322441248472,7.451065827497784,7.487397503513549,6.854200524912255,7.482415807258635,6.866862403885881,7.448621191198161,4.869917981413281,7.225458090670254
11,110.0,8.617995423284746,5.693580844528515,2.382478627763559,8.127919843039859,5.8583811126567875,5.345112748089964,6.841102255357842,8.247956036636191,8.28870363850798,7.346625511301602,8.273736715669529,7.672716616594298,8.519808525293708,8.39489615953933,8.382501504163665,8.42016344169361,7.781845802796319,8.424564323016853,7.768936272919844,8.340670337249446,5.753336785047343,8.438566404972365
12,120.0,9.675589750381702,6.603157599587018,3.0428183763638232,9.207786699831889,6.764494841930733,6.35951394222837,7.906116703872839,9.324213383933545,9.147824906138602,8.254756725850573,9.133018248405604,8.557412095195671,9.37913503224327,9.310098166658962,9.293779735078957,9.333453590029636,8.694516416340159,9.346968496232096,8.65718837707328,9.216243148783894,6.642338526278636,9.605490192896355
13,130.0,10.677909910055037,7.496561152315114,3.7599412319496257,10.235340785886319,7.664298781726728,7.372257194305251,8.946168829511246,10.347190534798543,9.988949632930385,9.143665241375516,9.974747279385697,9.42435006150593,10.218291292204288,10.199107667699936,10.178652352331914,10.22064557454385,9.585169742861215,10.242023232092453,9.526711772134467,10.070337788253642,7.526940041388427,10.711407870239352
14,140.0,11.621438000909457,8.366695162494292,4.51810288018863,11.205257098185815,8.548945334756953,8.366165519899528,9.94811532160906,11.312010844742588,10.80674102501006,10.00724921516762,10.79336289631305,10.267860975609677,11.032116291508274,11.055767375534655,11.03133602028831,11.075667411739971,10.447276801783463,11.103245523461078,10.371893598728846,10.897623952591474,8.398234259111195,11.74778709277339
15,150.0,12.504790380172205,9.208367621792913,5.302352660333116,12.114964506466077,9.410824448291624,9.328549001297544,10.902887475781528,12.216402370150055,11.596060458952733,10.840083337640475,11.583578882889961,11.082576295007033,11.815806370296285,11.875162636200246,11.847138365950384,11.893625341133088,11.275437187569485,11.925697300273072,11.187436087360599,11.693319667174578,9.248614253811619,12.710899762803589
16,160.0,13.328207791711403,10.017862038664662,6.099314877935286,12.963957902869668,10.243784246513503,10.25063051663823,11.804918429974034,13.060056378077714,12.352649133363723,11.63784549349101,12.34104841524959,11.864050178507147,12.565490253806935,12.653836262364274,12.622716065782548,12.671050890495179,12.065650742003736,12.706067339517963,11.968977893673664,12.453664821153449,10.07193515441082,13.600467977297077
17,170.0,14.093138755588415,10.792655582815879,6.897568399717504,13.753245644496417,11.043197948231928,11.126856551273521,12.651453811910189,13.84410751066699,13.073411037313742,12.39747416428558,13.062629196413303,12.60902749087913,13.278447438473929,13.389752187522525,13.356073556804919,13.405883576105397,12.815331894265674,13.44254078151078,12.713357979481072,13.17608211538985,10.863545902818956,14.418545065668917
18,180.0,14.801889789248483,11.53121055890248,7.687741507381503,14.484900536333736,11.805891229025141,11.95421283408756,13.441874972966138,14.570707287724938,13.756436111685884,13.117133563332498,13.746391748195517,13.315466514138366,13.95309834429841,14.08211935561136,14.046413388408846,14.097304996580709,13.523169678505226,14.134564415661877,13.418632781520808,13.85913780611668,11.620204168510195,15.168650975348982
19,190.0,15.457336265492625,12.232802356103722,8.462424747551749,15.161700346227638,12.529977893993781,12.731609025346337,14.177103416476035,15.242679979663006,14.400879849120866,13.796068311826117,14.391488072711393,13.982420342989517,14.58887147591802,14.731158244781907,14.693921757529148,14.745510212596695,14.188915883691664,14.782581067782335,14.083952348981473,14.502395558743432,12.339914557076218,15.85513722563728
20,200.0,16.062690940060154,12.897368386647363,9.215981087589483,15.786847506043577,13.214651525911213,13.459359180335078,14.859112070340332,15.863252773773796,15.006780199294795,14.434410563974494,14.997961170139554,14.60985396981158,15.186019825060466,15.337861663371147,15.299542415334667,15.351470414138133,14.813156014617327,15.387775701062193,14.709373315275624,15.10622808423156,13.021730210789142,16.48273994102826
21,210.0,16.621325388697908,13.525373075565717,9.944309330254427,16.363757216095003,13.859968696285737,14.138762084944732,15.490543766487514,16.435851031375645,15.574861358129047,15.032980347529238,15.566544175050067,15.198446173639091,15.745430214083644,15.903777581515705,15.864768187291261,15.91671609123581,15.397094324820516,15.951853977827668,15.295658051933248,15.671625889945688,13.6655480982953,17.05627782554625
22,220.0,17.13663753987254,14.117688185046104,10.644597281331244,16.895902560070585,14.466645944256717,14.771773552774404,16.074424876614508,16.963948312086778,16.10635126580478,15.593101911102387,16.098475118197168,15.749403661565331,16.268448777148134,16.430825869312265,16.39146321454139,16.443153411384415,15.94236777372473,16.47686034880989,15.84408733318763,16.200023984907045,14.271917200960221,17.58045712193099
23,230.0,17.611957495577915,14.67548879637153,11.315086519637314,17.38670547981394,15.035881978162823,15.36075758819509,16.61395760205921,17.45096073054764,16.602824889305335,16.11644647790747,16.595338728376927,16.264300306074293,16.75673260868143,16.92115137394916,16.88171931392576,16.93291668293526,16.45089356438404,16.96503508936908,16.356299087584606,16.693155376009003,14.841869721959629,18.059752944056754
24,240.0,18.050483889291023,15.200164992724181,11.954860368339212,17.83946347876558,15.569209190585086,15.90830211571171,17.11237428466582,17.900175994251033,17.06607665084918,16.604904179777975,17.05893815686991,16.744945438438737,17.212129908271486,17.37701079808854,17.33774463810569,17.38825458870485,16.924749247253157,17.41870599554967,16.83415690521367,17.152933124590728,15.376779096382505,18.498343584016233
25,250.0,18.455243766603704,15.693248648675567,12.56365992493402,18.25730337267297,16.068374111203877,16.417085851392144,17.572838978265146,18.31470876464763,17.49802070696415,17.060483746711895,17.491195006082616,17.193280280446032,17.63658689806777,17.800688669835854,17.761780444501856,17.81144557775925,17.36608165161392,17.840209098963676,17.27964712676619,17.58135900663467,15.878244640366326,18.90008055221378
26,260.0,18.829070029167323,16.156354159831388,13.14172884937246,18.643154974059158,16.535244054789256,16.889784677696674,17.998384073639727,18.697475448264132,17.900615643472268,17.485236550742034,17.894074020983307,17.61129927401379,18.032077982973405,18.194437129485575,18.156041061768548,18.204737173300288,17.777039943109195,18.231832689921276,17.694801074185364,17.980455173382424,16.348000524360035,19.26848198664121
27,270.0,19.174591604355186,16.591131575844702,13.689685245037266,18.999739080367984,16.971736223739125,17.329007915361075,18.39187232371562,19.051182939102485,18.275809464296277,17.881200951725468,18.26952819516077,18.000992254339298,18.40055510415568,18.56043452793683,18.52267229739236,18.570304192937307,18.15972810541497,18.59577948972755,18.081638225261084,18.35221476118343,16.787845796627845,19.60674075875194
28,280.0,19.494232547123136,16.999230436374106,14.208417785321714,19.329565431744822,17.37976534244193,17.737256823636155,18.755976869261747,19.378327083267514,18.625500834806125,18.25036296450218,18.619460178984838,18.36430341793732,18.743912390377616,18.90075847125161,18.863724086864035,18.910221503936192,18.516172609592914,18.934142601277753,18.442126188122966,18.698567581544182,17.199591954924973,19.91774131127654
29,290.0,19.790217180691062,17.382272607586785,14.699002798427173,19.63493737854758,17.76120615699521,18.116899353251718,19.09317372325773,19.681197679413305,18.951512982468522,18.59462968601867,18.945696352575773,18.703103437886583,19.063962672289403,19.21736969419215,19.18113387504673,19.22644768034514,18.8483016767842,19.24889168536901,18.778153769406355,19.021357490607272,17.58502474262625,20.204081205717916
30,300.0,20.064579120941364,17.741832522120635,15.16263902103827,19.917960856515943,18.117867589966743,18.470156581129867,19.40574264023456,19.961887664661386,19.25557722553049,18.91581246784417,19.249970514291327,19.019171629057674,19.36242298505152,19.512103868248758,19.47671790294527,19.52081665186125,19.157933202070815,19.541866558678233,19.091514006833275,19.32232859634111,17.945877220088207,20.46809472630884
31,310.0,20.31917261400316,18.079423391032865,15.600596967429441,20.180555933700116,18.451475855452124,18.79909738228077,19.695773424115544,20.222304786786214,19.539323671155767,19.215617374852606,19.533914717722606,19.314185633392277,19.640906736270708,19.786669086509136,19.752168182848106,19.795035073194324,19.44676901334829,19.814776048948914,19.383894622266443,19.603118008928007,18.283811605142176,20.711876837861876
32,320.0,20.55568506722988,18.396488147313597,16.014180207390247,20.424469699705536,18.763664338498867,19.105638776261248,19.965175575850612,20.464184559280916,19.80427713967491,19.495640976619313,19.799055311801233,19.589716614854193,19.900920709114676,20.04264729965261,20.00905345883568,20.050683677147305,19.716393658636786,20.069200466708864,19.656873882404607,19.86525332770626,18.600407816609085,20.937306446093057
33,330.0,20.775649994163093,18.694394073657953,16.404696227293652,20.651289645907145,19.055968488697165,19.391550064061885,20.21568980947382,20.68910366651666,20.051856809781256,19.757369951404,20.046812680030214,19.84722839972373,20.143865487067803,20.28149840635263,20.248822867085952,20.289221306046276,19.96827634289054,20.3065964695356,19.91192030729466,20.110153470001233,18.89715705537746,21.146068348507626
34,340.0,20.980459846525033,18.97443024848082,16.773434920176637,20.86245696328074,19.329824357160295,19.6584593861859,20.448900423647213,20.898493258902498,20.28337843821436,20.002183339677483,20.278503534989355,20.08807936567375,20.371038226445528,20.50456603889244,20.472811340676405,20.511990655743315,20.203774977589603,20.528303419440277,20.150395038350347,20.339131782955317,19.175459104009466,21.339673556042623
35,350.0,21.17137839056422,19.237807106302107,17.121653090103123,21.059279385961247,19.58656971896371,19.907861719170487,20.66624784673347,21.09365177555736,20.5000582935237,20.2313565705759,20.495344910751836,20.313526177968637,20.58363697286152,20.713084345451676,20.682246059878583,20.720225028739765,20.424141574746827,20.735550582681505,20.373555974165598,20.553400646428635,19.436622315343374,21.51947785566303
36,360.0,21.349552417514353,19.485657548854626,17.45056365384741,21.242943352560733,19.827446975068543,20.14112761517162,20.869040910031572,21.275757073223335,20.703018167250548,20.446066609887033,20.698459219511815,20.52472870288534,20.78276592861101,20.908185268863605,20.8782534448139,20.915055592618682,20.630528424087547,20.929464709395454,20.582563014533942,20.754076983358996,19.681865496655867,21.686698604504034
37,370.0,21.51602267151096,19.71903916153812,17.7613284771124,21.41452535846015,20.053607227286737,20.359512201140376,21.058468570984125,21.445877739350202,20.89329099828073,20.64739775259744,20.888879910820098,20.722755607769486,20.96944124003965,21.090905970692283,21.061866335153983,21.09751879001419,20.82399465002255,21.111077671032998,20.77848393199824,20.942188254165337,19.912321085090053,21.842429819340584
38,380.0,21.671733943176687,19.938937187696208,18.05505399490948,21.575002442182573,20.26611507561976,20.56416410906712,21.23561092481993,21.604983535734014,21.071826777354264,20.83634771637657,21.067557402661016,20.908590294128736,21.144596997139555,21.262196160240915,21.234031111829257,21.268563657843995,21.005512863994102,21.281333937569762,20.962300526436987,21.118678633467255,20.129039159418607,21.98765566684668
39,390.0,21.817544321021582,20.146267992890184,18.33278894108808,21.72526179607483,20.4659538076921,20.756134121128326,21.40144942333667,21.753954965236147,21.23949849754654,21.013833793243155,21.235365052032893,21.08313691369484,21.309091230202263,21.4229251695194,21.395614597114406,21.429058895488534,21.175975716560746,21.441097752526762,21.134914820714943,21.28441515883156,20.332991949850506,22.123262480974418
40,400.0,21.954233621653245,20.34188281547484,18.595523654554466,21.866109522369506,20.654030741999957,20.936383394298847,21.55687627372512,21.893591984191122,21.397107990227642,21.180698892172845,21.393105006023337,21.2472262948342,21.46371175727098,21.573888674375585,21.547410628880943,21.579799581173205,21.33620221914904,21.591159918867934,21.29715513183945,21.44019370925224,20.52507859777717,22.250049441382924
41,410.0,22.082511037721076,20.52657165074809,18.844190545161624,21.998278574939086,20.83118255648663,21.105791186303513,21.702703025876964,22.02462190179496,21.545391540405657,21.337717361387725,21.54151382846143,21.401621664078466,21.609181786887987,21.71581500446754,21.6901462476645,21.72151347856666,21.486943753342903,21.732244148114248,21.44978190843706,21.586744721125207,20.70612998648611,22.368738045947406
42,420.0,22.203022053065535,20.701067156132662,19.07966539446702,22.12243593813392,20.998180486396308,21.26516204499947,21.83966837919775,22.147706518572157,21.685025215107135,21.48560052012735,21.681267836716874,21.54702408961369,21.746165217619875,21.849371014787284,21.82448746566453,21.85486690584478,21.628889720203723,21.86501295261436,21.593493266523552,21.724738585885138,20.87691351642469,22.479980504597094
43,430.0,22.316354679601464,20.866048496176127,19.30276924025275,22.239189099660404,21.15573531441084,21.415232450920044,21.96844525336411,22.263448561178038,21.816629867131887,21.625001859463097,21.812988111694125,21.684077604070303,21.875271602444364,21.975167512284326,21.951044608076362,21.9804701604522,21.762672806772134,21.99007307989435,21.72893018520531,21.854790699623983,21.03813773823796,22.584367173006967
44,440.0,22.423045072164193,21.022145070406914,19.51427065191779,22.349091876133492,21.304502104884218,21.55667692128286,22.089647174626037,22.372397472410967,21.940775796928175,21.756521892986335,21.937245164312802,21.813373985752893,21.99706076493076,22.093764245231778,22.070377231676115,22.098882506991185,21.88887386415984,22.107980500706635,21.85668134504126,21.977466153493555,21.190456786407935,22.68243313480236
45,450.0,22.523582576721378,21.169940085656155,19.714888249855363,22.45264964917592,21.44508465500331,21.690113595846945,22.20383403217165,22.475054614337704,22.05798706958859,21.88071265313241,22.054563255890315,21.935457192760687,22.112047067222907,22.205674472174117,22.182998635162296,22.21061674493244,22.008026403411943,22.21924497054452,21.977287606489895,22.093284066463514,21.334474578276353,22.7746640305376
46,460.0,22.618414265172234,21.309973948551093,19.90529335801002,22.550324067575065,21.57803965082418,21.81610933233375,22.31151725916604,22.57187794003952,22.168745493672617,21.998081839127597,22.165424379447032,22.05082745496929,22.22070333867359,22.31136913295836,22.28937998176981,22.316143378557715,22.120620723101595,22.324334189262093,22.091246135855858,22.202721570610215,21.470748759252285,22.86150122157483
47,470.0,22.70794900673319,21.442747464454666,20.08611270693798,22.64253726772772,21.70388052678938,21.93518434325446,22.413164491386205,22.66328618609168,22.273494274944262,22.1090966293294,22.270271915261695,22.15994503582064,22.323464479711063,22.411280647505745,22.389954058132243,22.415894414731103,22.22710768748434,22.423677586005173,22.19901419270463,22.306217464630834,21.599794386601477,22.94334636738387
48,480.0,22.792561122387756,21.568724836953116,20.257931126705067,22.729675660789653,21.823081034725238,22.04781640777611,22.50920375358785,22.74966263409712,22.372641362074802,22.21418717498078,22.369513977903136,22.263233680280955,22.42073075900312,22.505806369372337,22.485118695023793,22.510266815510242,22.327902176819403,22.517669757613522,22.301012596748862,22.40417555460304,21.72208735241402,23.02056548581112
49,490.0,22.872593665030237,21.688336467688508,20.42129418587633,22.81209333099095,21.936078533221252,22.154444692483988,22.600027220326794,22.83135848560178,22.46656250359239,22.31374979485026,22.463526474156538,22.361083767892687,22.51287082386379,22.595311721328883,22.575239876020778,22.599625632808216,22.423386232766692,22.606673588511573,22.39762889447888,22.496967702742896,21.83806755200566,23.093492557848563
50,500.0,22.9483613641113,21.80198156039163,20.57671074594982,22.890115085586014,22.043277011396377,22.255473214117835,22.685994594310447,22.908695890666525,22.55560403636227,22.408149891376176,22.55265589222104,22.453855191078585,22.60022444459664,22.680133039561543,22.660654559688215,22.684306851694544,22.51391192204392,22.69102307923469,22.48922024679146,22.58493660554459,21.948141807800077,23.16243273102149
51,510.0,23.020153270035276,21.91003053576561,20.72465541057921,22.964039193088652,22.14504986286186,22.351273975889114,22.767436141614372,22.98197066665245,22.64008542602596,22.49772460918893,22.637221842688447,22.541879979178095,22.683105013427564,22.760580151944097,22.741673239907204,22.76461996778267,22.599803941097196,22.771025909413424,22.576116058988294,22.6683983225537,22.05268656111697,23.227665169032154
